date,symbol,exchange,yield
4/16/2019,SPX,CBOE,0.01900138
4/23/2019,SPX,CBOE,0.01901976
4/30/2019,SPX,CBOE,0.01880664
5/14/2019,SPX,CBOE,0.01974691
5/21/2019,SPX,CBOE,0.0196122
5/28/2019,SPX,CBOE,0.01973338
5/31/2019,SPX,CBOE,0.02002866
6/4/2019,SPX,CBOE,0.02023407
6/11/2019,SPX,CBOE,0.0194095
6/18/2019,SPX,CBOE,0.01942676
6/25/2019,SPX,CBOE,0.01907791
6/28/2019,SPX,CBOE,0.0192291
7/2/2019,SPX,CBOE,0.01893111
7/9/2019,SPX,CBOE,0.01890973
7/16/2019,SPX,CBOE,0.01869386
7/23/2019,SPX,CBOE,0.0188943
8/6/2019,SPX,CBOE,0.019806
8/13/2019,SPX,CBOE,0.01960186
8/20/2019,SPX,CBOE,0.01944557
8/27/2019,SPX,CBOE,0.01975882
8/30/2019,SPX,CBOE,0.0194833
9/10/2019,SPX,CBOE,0.01919344
9/17/2019,SPX,CBOE,0.01907765
9/24/2019,SPX,CBOE,0.01910299
9/30/2019,SPX,CBOE,0.0193165
10/1/2019,SPX,CBOE,0.01922349
10/15/2019,SPX,CBOE,0.01937224
10/22/2019,SPX,CBOE,0.01913617
10/29/2019,SPX,CBOE,0.01893616
11/5/2019,SPX,CBOE,0.01872526
11/12/2019,SPX,CBOE,0.01872638
11/19/2019,SPX,CBOE,0.01854443
11/26/2019,SPX,CBOE,0.01855286
11/29/2019,SPX,CBOE,0.01845312
12/3/2019,SPX,CBOE,0.01870249
12/10/2019,SPX,CBOE,0.01860606
12/17/2019,SPX,CBOE,0.01828448
12/24/2019,SPX,CBOE,0.01809977
12/31/2019,SPX,CBOE,0.01821604
1/7/2020,SPX,CBOE,0.01809975
1/14/2020,SPX,CBOE,0.01793479
1/21/2020,SPX,CBOE,0.01772953
1/28/2020,SPX,CBOE,0.01820832
2/4/2020,SPX,CBOE,0.01846094
2/11/2020,SPX,CBOE,0.01792972
2/18/2020,SPX,CBOE,0.01781675
2/25/2020,SPX,CBOE,0.01868987
2/28/2020,SPX,CBOE,0.02025424
3/3/2020,SPX,CBOE,0.01954644
3/10/2020,SPX,CBOE,0.02202218
3/17/2020,SPX,CBOE,0.02541093
3/31/2020,SPX,CBOE,0.02302186
4/7/2020,SPX,CBOE,0.02274257
4/14/2020,SPX,CBOE,0.02194902
4/21/2020,SPX,CBOE,0.02145088
4/28/2020,SPX,CBOE,0.02101468
5/5/2020,SPX,CBOE,0.02128538
5/12/2020,SPX,CBOE,0.02065843
5/19/2020,SPX,CBOE,0.02050783
5/26/2020,SPX,CBOE,0.02049789
5/29/2020,SPX,CBOE,0.02000375
6/2/2020,SPX,CBOE,0.01983812
6/9/2020,SPX,CBOE,0.0187571
6/16/2020,SPX,CBOE,0.01977791
6/23/2020,SPX,CBOE,0.01941604
6/30/2020,SPX,CBOE,0.01982922
7/7/2020,SPX,CBOE,0.018978
7/14/2020,SPX,CBOE,0.019148
7/21/2020,SPX,CBOE,0.018597
7/28/2020,SPX,CBOE,0.01867
8/4/2020,SPX,CBOE,0.018376
8/11/2020,SPX,CBOE,0.017968
8/18/2020,SPX,CBOE,0.017791
8/25/2020,SPX,CBOE,0.01756
9/1/2020,SPX,CBOE,0.017044
9/9/2020,SPX,CBOE,0.018059
9/15/2020,SPX,CBOE,0.017788
9/22/2020,SPX,CBOE,0.018336
9/29/2020,SPX,CBOE,0.017958
10/6/2020,SPX,CBOE,0.017567
10/13/2020,SPX,CBOE,0.016977
10/20/2020,SPX,CBOE,0.017522
10/27/2020,SPX,CBOE,0.01766
11/3/2020,SPX,CBOE,0.018104
11/10/2020,SPX,CBOE,0.016869
11/17/2020,SPX,CBOE,0.016514
11/24/2020,SPX,CBOE,0.016776
12/1/2020,SPX,CBOE,0.016585
12/8/2020,SPX,CBOE,0.016396
12/15/2020,SPX,CBOE,0.016599
12/22/2020,SPX,CBOE,0.016014
12/29/2020,SPX,CBOE,0.015832
1/5/2021,SPX,CBOE,0.015858
1/12/2021,SPX,CBOE,0.015484
1/20/2021,SPX,CBOE,0.015503
1/26/2021,SPX,CBOE,0.015278
2/2/2021,SPX,CBOE,0.015565
2/9/2021,SPX,CBOE,0.014748
2/16/2021,SPX,CBOE,0.014682
3/2/2021,SPX,CBOE,0.014802
3/9/2021,SPX,CBOE,0.01511
3/16/2021,SPX,CBOE,0.014605
3/23/2021,SPX,CBOE,0.014685
3/30/2021,SPX,CBOE,0.014575
4/6/2021,SPX,CBOE,0.014172
4/13/2021,SPX,CBOE,0.013965
4/20/2021,SPX,CBOE,0.013864
4/27/2021,SPX,CBOE,0.013793
5/4/2021,SPX,CBOE,0.01378
5/11/2021,SPX,CBOE,0.013715
5/18/2021,SPX,CBOE,0.013813
5/25/2021,SPX,CBOE,0.013719
6/1/2021,SPX,CBOE,0.013725
6/8/2021,SPX,CBOE,0.013678
6/15/2021,SPX,CBOE,0.013616
6/22/2021,SPX,CBOE,0.013737
6/29/2021,SPX,CBOE,0.013553
6/30/2021,SPX,CBOE,0.013599
7/6/2021,SPX,CBOE,0.013369
7/13/2021,SPX,CBOE,0.013281
7/20/2021,SPX,CBOE,0.013694
7/27/2021,SPX,CBOE,0.013179
8/3/2021,SPX,CBOE,0.013306
8/10/2021,SPX,CBOE,0.013209
8/17/2021,SPX,CBOE,0.013089
8/24/2021,SPX,CBOE,0.013125
8/31/2021,SPX,CBOE,0.013
9/7/2021,SPX,CBOE,0.013022
9/14/2021,SPX,CBOE,0.013253
9/21/2021,SPX,CBOE,0.013563
9/28/2021,SPX,CBOE,0.013314
10/5/2021,SPX,CBOE,0.013785
10/12/2021,SPX,CBOE,0.013617
10/19/2021,SPX,CBOE,0.013263
