date,symbol,exchange,company_name,stock_price_close,option_symbol,option_expiration,strike,call_put,style,bid,ask,settlement,open,high,low,close,volume,open_interest,stock_price_for_iv
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00024500,10/29/2021,24.5,P,A,0.02,0.1,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00025000,10/29/2021,25,C,A,2.94,3.15,0,0,0,0,0,0,47,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00025000,10/29/2021,25,P,A,0.03,0.1,0,0,0,0,0,0,30,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00025500,10/29/2021,25.5,C,A,2.46,2.61,0,2.51,2.51,2.51,2.51,10,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00025500,10/29/2021,25.5,P,A,0.06,0.09,0,0,0,0,0,0,2,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00026000,10/29/2021,26,C,A,1.98,2.12,0,1.98,1.98,1.98,1.98,15,3,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00026000,10/29/2021,26,P,A,0.09,0.12,0,0.1,0.1,0.1,0.1,10,7,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00026500,10/29/2021,26.5,C,A,1.57,1.63,0,0,0,0,0,0,10,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00026500,10/29/2021,26.5,P,A,0.15,0.18,0,0,0,0,0,0,37,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00027000,10/29/2021,27,C,A,1.17,1.22,0,1.71,1.71,1.15,1.15,46,22,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00027000,10/29/2021,27,P,A,0.24,0.28,0,0.23,0.26,0.23,0.26,22,48,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00027500,10/29/2021,27.5,C,A,0.82,0.87,0,1.28,1.28,0.78,0.83,103,64,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00027500,10/29/2021,27.5,P,A,0.39,0.43,0,0.44,0.44,0.38,0.38,19,99,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00028000,10/29/2021,28,C,A,0.54,0.59,0,0.77,0.77,0.53,0.59,99,109,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00028000,10/29/2021,28,P,A,0.61,0.66,0,0.41,0.7,0.41,0.7,60,78,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00028500,10/29/2021,28.5,C,A,0.35,0.39,0,0.58,0.58,0.35,0.42,69,118,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00028500,10/29/2021,28.5,P,A,0.91,0.96,0,1.02,1.02,0.89,0.89,35,84,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00029000,10/29/2021,29,C,A,0.22,0.25,0,0.4,0.4,0.22,0.25,192,332,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00029000,10/29/2021,29,P,A,1.28,1.34,0,1,1.36,0.96,1.24,91,222,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00029500,10/29/2021,29.5,C,A,0.16,0.18,0,0.22,0.22,0.16,0.16,122,87,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00029500,10/29/2021,29.5,P,A,1.69,1.76,0,0,0,0,0,0,10,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00030000,10/29/2021,30,C,A,0.11,0.13,0,0.15,0.15,0.11,0.11,282,731,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00030000,10/29/2021,30,P,A,2.1,2.22,0,1.68,2.2,1.68,2.2,16,20,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00030500,10/29/2021,30.5,C,A,0.06,0.11,0,0,0,0,0,0,164,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00030500,10/29/2021,30.5,P,A,2.5,2.71,0,0,0,0,0,0,25,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029C00031000,10/29/2021,31,C,A,0.05,0.1,0,0,0,0,0,0,269,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211029P00031000,10/29/2021,31,P,A,3.05,3.2,0,0,0,0,0,0,25,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00025000,11/5/2021,25,C,A,3,3.2,0,0,0,0,0,0,1,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00025000,11/5/2021,25,P,A,0.1,0.13,0,0,0,0,0,0,5,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00025500,11/5/2021,25.5,C,A,2.55,2.7,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00025500,11/5/2021,25.5,P,A,0.14,0.18,0,0,0,0,0,0,10,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00026000,11/5/2021,26,C,A,2.13,2.2,0,0,0,0,0,0,4,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00026000,11/5/2021,26,P,A,0.21,0.24,0,0,0,0,0,0,5,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00026500,11/5/2021,26.5,C,A,1.72,1.78,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00026500,11/5/2021,26.5,P,A,0.29,0.33,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00027000,11/5/2021,27,C,A,1.35,1.41,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00027000,11/5/2021,27,P,A,0.42,0.46,0,0,0,0,0,0,144,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00027500,11/5/2021,27.5,C,A,1.03,1.08,0,1.03,1.03,1.03,1.03,15,2,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00027500,11/5/2021,27.5,P,A,0.59,0.63,0,0.67,0.67,0.67,0.67,5,7,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00028000,11/5/2021,28,C,A,0.76,0.81,0,0,0,0,0,0,75,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00028000,11/5/2021,28,P,A,0.82,0.88,0,0.77,0.77,0.77,0.77,15,76,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00028500,11/5/2021,28.5,C,A,0.55,0.59,0,0.52,0.6,0.52,0.6,7,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00028500,11/5/2021,28.5,P,A,1.11,1.17,0,1.04,1.04,1.04,1.04,15,33,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00029000,11/5/2021,29,C,A,0.39,0.43,0,0.52,0.52,0.45,0.45,113,51,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00029000,11/5/2021,29,P,A,1.45,1.51,0,0,0,0,0,0,50,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00029500,11/5/2021,29.5,C,A,0.28,0.32,0,0.37,0.37,0.37,0.37,1,217,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00029500,11/5/2021,29.5,P,A,1.84,1.9,0,0,0,0,0,0,30,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00030000,11/5/2021,30,C,A,0.2,0.24,0,0.28,0.28,0.22,0.22,390,131,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00030000,11/5/2021,30,P,A,2.25,2.32,0,1.9,2.35,1.9,2.35,75,65,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00030500,11/5/2021,30.5,C,A,0.15,0.19,0,0,0,0,0,0,9,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00030500,11/5/2021,30.5,P,A,2.65,2.77,0,0,0,0,0,0,23,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105C00031000,11/5/2021,31,C,A,0.11,0.15,0,0.15,0.15,0.12,0.12,15,64,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211105P00031000,11/5/2021,31,P,A,3.05,3.3,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00026500,11/12/2021,26.5,C,A,1.79,1.95,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00026500,11/12/2021,26.5,P,A,0.39,0.46,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00027000,11/12/2021,27,C,A,1.44,1.58,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00027000,11/12/2021,27,P,A,0.53,0.6,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00027500,11/12/2021,27.5,C,A,1.13,1.25,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00027500,11/12/2021,27.5,P,A,0.69,0.79,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00028000,11/12/2021,28,C,A,0.87,0.98,0,0.9,0.95,0.88,0.88,20,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00028000,11/12/2021,28,P,A,0.93,1.02,0,0.95,0.95,0.95,0.95,6,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00028500,11/12/2021,28.5,C,A,0.67,0.75,0,0.66,0.66,0.66,0.66,5,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00028500,11/12/2021,28.5,P,A,1.19,1.32,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00029000,11/12/2021,29,C,A,0.5,0.57,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00029000,11/12/2021,29,P,A,1.53,1.66,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00029500,11/12/2021,29.5,C,A,0.38,0.44,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00029500,11/12/2021,29.5,P,A,1.87,2.03,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00030000,11/12/2021,30,C,A,0.28,0.33,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00030000,11/12/2021,30,P,A,2.26,2.43,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112C00030500,11/12/2021,30.5,C,A,0.19,0.25,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211112P00030500,11/12/2021,30.5,P,A,2.69,2.87,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00018000,11/19/2021,18,C,A,9.9,10.1,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00018000,11/19/2021,18,P,A,0,0.07,0,0,0,0,0,0,91,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00018500,11/19/2021,18.5,C,A,9.4,9.6,0,0,0,0,0,0,23,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00018500,11/19/2021,18.5,P,A,0,0.08,0,0,0,0,0,0,72,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00019000,11/19/2021,19,C,A,8.9,9.1,0,0,0,0,0,0,24,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00019000,11/19/2021,19,P,A,0,0.06,0,0,0,0,0,0,136,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00019500,11/19/2021,19.5,C,A,8.4,8.6,0,0,0,0,0,0,166,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00019500,11/19/2021,19.5,P,A,0,0.06,0,0,0,0,0,0,148,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00020000,11/19/2021,20,C,A,7.95,8.15,0,0,0,0,0,0,92,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00020000,11/19/2021,20,P,A,0,0.07,0,0,0,0,0,0,79,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00020500,11/19/2021,20.5,C,A,7.45,7.65,0,0,0,0,0,0,16,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00020500,11/19/2021,20.5,P,A,0.02,0.07,0,0,0,0,0,0,85,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00021000,11/19/2021,21,C,A,6.95,7.15,0,0,0,0,0,0,98,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00021000,11/19/2021,21,P,A,0.03,0.09,0,0,0,0,0,0,33,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00021500,11/19/2021,21.5,C,A,6.45,6.6,0,0,0,0,0,0,212,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00021500,11/19/2021,21.5,P,A,0.03,0.1,0,0,0,0,0,0,128,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00022000,11/19/2021,22,C,A,5.95,6.1,0,0,0,0,0,0,134,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00022000,11/19/2021,22,P,A,0.04,0.12,0,0,0,0,0,0,123,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00022500,11/19/2021,22.5,C,A,5.5,5.65,0,0,0,0,0,0,138,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00022500,11/19/2021,22.5,P,A,0.07,0.11,0,0,0,0,0,0,75,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00023000,11/19/2021,23,C,A,5,5.15,0,5,5,5,5,80,230,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00023000,11/19/2021,23,P,A,0.09,0.14,0,0,0,0,0,0,190,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00023500,11/19/2021,23.5,C,A,4.5,4.65,0,0,0,0,0,0,71,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00023500,11/19/2021,23.5,P,A,0.12,0.16,0,0,0,0,0,0,363,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00024000,11/19/2021,24,C,A,4.05,4.2,0,4,4,4,4,10,251,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00024000,11/19/2021,24,P,A,0.16,0.19,0,0,0,0,0,0,200,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00024500,11/19/2021,24.5,C,A,3.6,3.75,0,0,0,0,0,0,122,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00024500,11/19/2021,24.5,P,A,0.19,0.23,0,0.21,0.21,0.21,0.21,20,522,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00025000,11/19/2021,25,C,A,3.15,3.3,0,0,0,0,0,0,3754,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00025000,11/19/2021,25,P,A,0.26,0.28,0,0.24,0.26,0.24,0.26,17,926,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00026000,11/19/2021,26,C,A,2.36,2.42,0,0,0,0,0,0,932,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00026000,11/19/2021,26,P,A,0.42,0.45,0,0.36,0.45,0.36,0.45,58,1692,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00027000,11/19/2021,27,C,A,1.65,1.67,0,2.03,2.03,1.56,1.56,41,1095,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00027000,11/19/2021,27,P,A,0.7,0.74,0,0.65,0.73,0.65,0.73,32,575,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00028000,11/19/2021,28,C,A,1.08,1.11,0,1.5,1.5,1.03,1.03,14,1832,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00028000,11/19/2021,28,P,A,1.13,1.18,0,0.92,1.11,0.92,1.11,109,313,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00029000,11/19/2021,29,C,A,0.68,0.72,0,0.86,0.86,0.67,0.7,38,1011,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00029000,11/19/2021,29,P,A,1.74,1.79,0,0,0,0,0,0,460,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00030000,11/19/2021,30,C,A,0.45,0.46,0,0.52,0.52,0.4,0.46,206,4096,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00030000,11/19/2021,30,P,A,2.47,2.53,0,0,0,0,0,0,107,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00031000,11/19/2021,31,C,A,0.25,0.28,0,0.35,0.35,0.25,0.26,60,1013,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00031000,11/19/2021,31,P,A,3.3,3.4,0,0,0,0,0,0,55,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00032000,11/19/2021,32,C,A,0.16,0.19,0,0.15,0.19,0.15,0.19,30,429,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00032000,11/19/2021,32,P,A,4.1,4.3,0,0,0,0,0,0,76,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00033000,11/19/2021,33,C,A,0.09,0.15,0,0,0,0,0,0,184,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00033000,11/19/2021,33,P,A,5.05,5.25,0,0,0,0,0,0,41,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00034000,11/19/2021,34,C,A,0.06,0.13,0,0.1,0.1,0.1,0.1,5,64,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00034000,11/19/2021,34,P,A,6.05,6.25,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00035000,11/19/2021,35,C,A,0.03,0.1,0,0,0,0,0,0,25,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00035000,11/19/2021,35,P,A,7,7.2,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00036000,11/19/2021,36,C,A,0.02,0.1,0,0,0,0,0,0,100,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00036000,11/19/2021,36,P,A,7.95,8.15,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00037000,11/19/2021,37,C,A,0.02,0.09,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00037000,11/19/2021,37,P,A,8.95,9.15,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119C00038000,11/19/2021,38,C,A,0,0.08,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211119P00038000,11/19/2021,38,P,A,9.95,10.15,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00018000,12/17/2021,18,C,A,9.9,10.15,0,0,0,0,0,0,75,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00018000,12/17/2021,18,P,A,0.04,0.11,0,0,0,0,0,0,48,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00018500,12/17/2021,18.5,C,A,9.4,9.65,0,0,0,0,0,0,45,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00018500,12/17/2021,18.5,P,A,0.05,0.12,0,0,0,0,0,0,130,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00019000,12/17/2021,19,C,A,8.9,9.15,0,0,0,0,0,0,35,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00019000,12/17/2021,19,P,A,0.07,0.14,0,0,0,0,0,0,92,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00019500,12/17/2021,19.5,C,A,8.4,8.65,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00019500,12/17/2021,19.5,P,A,0.07,0.14,0,0,0,0,0,0,22,27.94
