date,symbol,exchange,stock_price_for_iv,period,delta,moneyness,strike,iv
10/21/2021,NIFTY,NSX,18219.5996,60,40,0.018573,18640.3,0.16026
10/21/2021,NIFTY,NSX,18219.5996,60,45,0.010751,18495.1,0.166367
10/21/2021,NIFTY,NSX,18219.5996,60,50,0.002249,18338.5,0.165435
10/21/2021,NIFTY,NSX,18219.5996,60,55,-0.00623,18183.7,0.167574
10/21/2021,NIFTY,NSX,18219.5996,60,60,-0.015197,18021.4,0.171483
10/21/2021,NIFTY,NSX,18219.5996,60,65,-0.0243,17858.1,0.170916
10/21/2021,NIFTY,NSX,18219.5996,60,70,-0.034476,17677.3,0.173833
10/21/2021,NIFTY,NSX,18219.5996,60,75,-0.045884,17476.7,0.177225
10/21/2021,NIFTY,NSX,18219.5996,60,80,-0.059911,17233.3,0.183702
10/21/2021,NIFTY,NSX,18219.5996,60,85,-0.077748,16928.6,0.192249
10/21/2021,NIFTY,NSX,18219.5996,60,90,-0.105474,16465.7,0.209965
10/21/2021,NIFTY,NSX,18219.5996,90,10,0.124534,20793.4,0.188789
10/21/2021,NIFTY,NSX,18219.5996,90,15,0.098142,20251.8,0.182699
10/21/2021,NIFTY,NSX,18219.5996,90,20,0.076756,19823.3,0.174663
10/21/2021,NIFTY,NSX,18219.5996,90,25,0.059677,19487.6,0.167814
10/21/2021,NIFTY,NSX,18219.5996,90,30,0.047829,19258,0.169994
10/21/2021,NIFTY,NSX,18219.5996,90,35,0.035132,19015.1,0.165885
10/21/2021,NIFTY,NSX,18219.5996,90,40,0.023989,18804.4,0.164248
10/21/2021,NIFTY,NSX,18219.5996,90,45,0.013994,18617.3,0.1683
10/21/2021,NIFTY,NSX,18219.5996,90,50,0.003466,18422.4,0.167674
10/21/2021,NIFTY,NSX,18219.5996,90,55,-0.007047,18229.7,0.170126
10/21/2021,NIFTY,NSX,18219.5996,90,60,-0.018185,18027.8,0.174341
10/21/2021,NIFTY,NSX,18219.5996,90,65,-0.02973,17820.9,0.17515
10/21/2021,NIFTY,NSX,18219.5996,90,70,-0.042669,17591.8,0.179038
10/21/2021,NIFTY,NSX,18219.5996,90,75,-0.057628,17330.6,0.184606
10/21/2021,NIFTY,NSX,18219.5996,90,80,-0.07649,17006.7,0.194147
10/21/2021,NIFTY,NSX,18219.5996,90,85,-0.100982,16595.3,0.20642
10/21/2021,NIFTY,NSX,18219.5996,90,90,-0.139903,15961.8,0.230103
10/21/2021,NIFTY,NSX,18219.5996,120,10,0.145252,21287.4,0.189626
10/21/2021,NIFTY,NSX,18219.5996,120,15,0.116894,20692.2,0.187025
10/21/2021,NIFTY,NSX,18219.5996,120,20,0.092817,20199.9,0.181159
10/21/2021,NIFTY,NSX,18219.5996,120,25,0.072227,19788.3,0.173904
10/21/2021,NIFTY,NSX,18219.5996,120,30,0.05759,19500.7,0.174823
10/21/2021,NIFTY,NSX,18219.5996,120,35,0.043718,19232.1,0.17507
10/21/2021,NIFTY,NSX,18219.5996,120,40,0.030036,18970.8,0.17293
10/21/2021,NIFTY,NSX,18219.5996,120,45,0.017494,18734.3,0.173847
10/21/2021,NIFTY,NSX,18219.5996,120,50,0.004963,18501,0.17375
10/21/2021,NIFTY,NSX,18219.5996,120,55,-0.007587,18270.3,0.175816
10/21/2021,NIFTY,NSX,18219.5996,120,60,-0.020747,18031.4,0.179129
10/21/2021,NIFTY,NSX,18219.5996,120,65,-0.034641,17782.6,0.181227
10/21/2021,NIFTY,NSX,18219.5996,120,70,-0.050018,17511.3,0.185075
10/21/2021,NIFTY,NSX,18219.5996,120,75,-0.068022,17198.8,0.191468
10/21/2021,NIFTY,NSX,18219.5996,120,80,-0.090673,16813.6,0.201762
10/21/2021,NIFTY,NSX,18219.5996,120,85,-0.120112,16325.9,0.214889
10/21/2021,NIFTY,NSX,18219.5996,120,90,-0.166406,15587.3,0.239265
10/21/2021,NIFTY,NSX,18219.5996,150,10,0.163627,21744.6,0.190127
10/21/2021,NIFTY,NSX,18219.5996,150,15,0.13334,21095.9,0.189573
10/21/2021,NIFTY,NSX,18219.5996,150,20,0.106813,20543.6,0.184947
10/21/2021,NIFTY,NSX,18219.5996,150,25,0.083202,20064.3,0.177458
10/21/2021,NIFTY,NSX,18219.5996,150,30,0.066209,19726.2,0.177657
10/21/2021,NIFTY,NSX,18219.5996,150,35,0.051235,19433,0.180357
10/21/2021,NIFTY,NSX,18219.5996,150,40,0.035404,19127.8,0.177936
10/21/2021,NIFTY,NSX,18219.5996,150,45,0.02071,18848.8,0.177091
10/21/2021,NIFTY,NSX,18219.5996,150,50,0.006459,18582.1,0.177296
10/21/2021,NIFTY,NSX,18219.5996,150,55,-0.007837,18318.3,0.179143
10/21/2021,NIFTY,NSX,18219.5996,150,60,-0.022747,18047.2,0.181942
10/21/2021,NIFTY,NSX,18219.5996,150,65,-0.038627,17762.9,0.184778
10/21/2021,NIFTY,NSX,18219.5996,150,70,-0.056094,17455.3,0.188604
10/21/2021,NIFTY,NSX,18219.5996,150,75,-0.076668,17099.9,0.195469
10/21/2021,NIFTY,NSX,18219.5996,150,80,-0.102513,16663.6,0.206197
10/21/2021,NIFTY,NSX,18219.5996,150,85,-0.136119,16112.9,0.219813
10/21/2021,NIFTY,NSX,18219.5996,150,90,-0.188656,15288.2,0.244598
10/21/2021,NIFTY,NSX,18219.5996,180,10,0.174471,21982.3,0.184534
10/21/2021,NIFTY,NSX,18219.5996,180,15,0.142706,21295,0.184534
10/21/2021,NIFTY,NSX,18219.5996,180,20,0.114954,20712.1,0.180854
10/21/2021,NIFTY,NSX,18219.5996,180,25,0.09011,20203.9,0.174408
10/21/2021,NIFTY,NSX,18219.5996,180,30,0.071372,19828.8,0.173626
10/21/2021,NIFTY,NSX,18219.5996,180,35,0.055571,19518,0.176864
10/21/2021,NIFTY,NSX,18219.5996,180,40,0.039223,19201.5,0.17703
10/21/2021,NIFTY,NSX,18219.5996,180,45,0.023516,18902.3,0.177979
10/21/2021,NIFTY,NSX,18219.5996,180,50,0.008011,18611.4,0.180245
10/21/2021,NIFTY,NSX,18219.5996,180,55,-0.00789,18317.8,0.183707
10/21/2021,NIFTY,NSX,18219.5996,180,60,-0.024718,18012.2,0.187827
10/21/2021,NIFTY,NSX,18219.5996,180,65,-0.042648,17692.1,0.190778
10/21/2021,NIFTY,NSX,18219.5996,180,70,-0.06208,17351.6,0.1937
10/21/2021,NIFTY,NSX,18219.5996,180,75,-0.084937,16959.5,0.200181
10/21/2021,NIFTY,NSX,18219.5996,180,80,-0.113118,16488.2,0.209746
10/21/2021,NIFTY,NSX,18219.5996,180,85,-0.149346,15901.6,0.221869
10/21/2021,NIFTY,NSX,18219.5996,180,90,-0.207831,14998.3,0.247749
10/21/2021,NIFTY,NSX,18219.5996,270,10,0.194747,22499.4,0.167293
10/21/2021,NIFTY,NSX,18219.5996,270,15,0.159478,21719.7,0.167293
10/21/2021,NIFTY,NSX,18219.5996,270,20,0.129975,21088.2,0.165554
10/21/2021,NIFTY,NSX,18219.5996,270,25,0.10407,20549,0.16255
10/21/2021,NIFTY,NSX,18219.5996,270,30,0.081231,20085,0.159294
10/21/2021,NIFTY,NSX,18219.5996,270,35,0.06348,19731.6,0.16219
10/21/2021,NIFTY,NSX,18219.5996,270,40,0.047909,19426.7,0.170516
10/21/2021,NIFTY,NSX,18219.5996,270,45,0.030959,19100.2,0.178012
10/21/2021,NIFTY,NSX,18219.5996,270,50,0.012762,18755.8,0.185755
10/21/2021,NIFTY,NSX,18219.5996,270,55,-0.007058,18387.7,0.193687
10/21/2021,NIFTY,NSX,18219.5996,270,60,-0.028896,17990.5,0.201596
10/21/2021,NIFTY,NSX,18219.5996,270,65,-0.052277,17574.7,0.204346
10/21/2021,NIFTY,NSX,18219.5996,270,70,-0.076902,17147.3,0.204952
10/21/2021,NIFTY,NSX,18219.5996,270,75,-0.105556,16662.9,0.210103
10/21/2021,NIFTY,NSX,18219.5996,270,80,-0.139241,16110.9,0.216256
10/21/2021,NIFTY,NSX,18219.5996,270,85,-0.181057,15451.1,0.223916
10/21/2021,NIFTY,NSX,18219.5996,270,90,-0.254758,14353.3,0.252529
10/21/2021,NIFTY,NSX,18219.5996,360,10,0.21336,22948.8,0.157969
10/21/2021,NIFTY,NSX,18219.5996,360,15,0.174905,22083.1,0.157969
10/21/2021,NIFTY,NSX,18219.5996,360,20,0.143726,21405.2,0.157348
10/21/2021,NIFTY,NSX,18219.5996,360,25,0.116732,20835.1,0.156284
10/21/2021,NIFTY,NSX,18219.5996,360,30,0.090301,20291.6,0.151622
10/21/2021,NIFTY,NSX,18219.5996,360,35,0.070804,19899.8,0.154331
10/21/2021,NIFTY,NSX,18219.5996,360,40,0.05584,19604.3,0.167163
10/21/2021,NIFTY,NSX,18219.5996,360,45,0.037847,19254.7,0.178028
10/21/2021,NIFTY,NSX,18219.5996,360,50,0.017513,18867.1,0.18845
10/21/2021,NIFTY,NSX,18219.5996,360,55,-0.005342,18440.8,0.198489
10/21/2021,NIFTY,NSX,18219.5996,360,60,-0.031005,17973.6,0.20814
10/21/2021,NIFTY,NSX,18219.5996,360,65,-0.058754,17481.7,0.210803
10/21/2021,NIFTY,NSX,18219.5996,360,70,-0.08773,16982.4,0.210352
10/21/2021,NIFTY,NSX,18219.5996,360,75,-0.121174,16423.8,0.214893
10/21/2021,NIFTY,NSX,18219.5996,360,80,-0.159668,15803.6,0.219439
10/21/2021,NIFTY,NSX,18219.5996,360,85,-0.206575,15079.4,0.224933
10/21/2021,NIFTY,NSX,18219.5996,360,90,-0.292365,13839.7,0.254885
10/21/2021,NIFTY,NSX,18219.5996,720,10,0.369312,27560.8,0.186186
10/21/2021,NIFTY,NSX,18219.5996,720,15,0.305214,25849.6,0.186186
10/21/2021,NIFTY,NSX,18219.5996,720,20,0.254271,24565.8,0.186186
10/21/2021,NIFTY,NSX,18219.5996,720,25,0.210567,23515.3,0.186186
10/21/2021,NIFTY,NSX,18219.5996,720,30,0.170693,22596.1,0.185618
10/21/2021,NIFTY,NSX,18219.5996,720,35,0.13468,21796.8,0.185888
10/21/2021,NIFTY,NSX,18219.5996,720,40,0.101432,21084,0.187555
10/21/2021,NIFTY,NSX,18219.5996,720,45,0.068611,20403.2,0.189041
10/21/2021,NIFTY,NSX,18219.5996,720,50,0.035799,19744.6,0.190515
10/21/2021,NIFTY,NSX,18219.5996,720,55,0.002468,19097.4,0.191978
10/21/2021,NIFTY,NSX,18219.5996,720,60,-0.031924,18451.7,0.19343
10/21/2021,NIFTY,NSX,18219.5996,720,65,-0.067837,17800.8,0.193802
10/21/2021,NIFTY,NSX,18219.5996,720,70,-0.105645,17140.4,0.193664
10/21/2021,NIFTY,NSX,18219.5996,720,75,-0.146812,16449.1,0.194272
10/21/2021,NIFTY,NSX,18219.5996,720,80,-0.19285,15709,0.194817
10/21/2021,NIFTY,NSX,18219.5996,720,85,-0.246851,14883.2,0.195468
10/21/2021,NIFTY,NSX,18219.5996,720,90,-0.323966,13778.6,0.202446
10/21/2021,NIFTY,NSX,18219.5996,1080,10,0.477693,31765,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,15,0.396754,29295.3,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,20,0.332426,27470.1,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,25,0.277238,25995.2,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,30,0.227678,24738.3,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,35,0.181753,23627.8,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,40,0.138174,22620.3,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,45,0.096012,21686.4,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,50,0.054518,20805,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,55,0.013024,19959.3,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,60,-0.029139,19135.3,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,65,-0.072717,18319.3,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,70,-0.118642,17497,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,75,-0.168202,16651,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,80,-0.22339,15757,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,85,-0.287718,14775.3,0.191964
10/21/2021,NIFTY,NSX,18219.5996,1080,90,-0.370177,13605.8,0.192893
