date,symbol,exchange,company_name,stock_price_close,option_symbol,option_expiration,strike,call_put,style,open,high,low,close,bid,ask,mean_price,settlement,iv,volume,open_interest,stock_price_for_iv,forward_price,isinterpolated,delta,vega,gamma,theta,rho
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1525,10/21/2021,15250,C,E,0,0,0,0,2753.8,3149.65,2951.725,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1525,10/21/2021,15250,P,E,0.1,0.25,0.1,0.25,0.05,1,0.525,0,-1,850,500,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1530,10/21/2021,15300,C,E,0,0,0,0,2743.6,3051.85,2897.725,0,-1,0,50,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1530,10/21/2021,15300,P,E,0.6,0.6,0.05,0.05,0.05,0.2,0.125,0,-1,153850,15300,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1535,10/21/2021,15350,C,E,2769.75,2769.75,2769.75,2769.75,2712.5,3044.95,2878.725,0,-1,50,50,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1535,10/21/2021,15350,P,E,0.3,1.7,0.05,0.05,0.05,0.1,0.075,0,-1,9100,9800,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1540,10/21/2021,15400,C,E,2719.75,2719.75,2719.75,2719.75,2641.85,2991.95,2816.9,0,-1,50,50,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1540,10/21/2021,15400,P,E,0.3,0.7,0.15,0.2,0.15,0.15,0.15,0,-1,18100,12600,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1545,10/21/2021,15450,C,E,0,0,0,0,2615.25,2947.1,2781.175,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1545,10/21/2021,15450,P,E,0.1,1.4,0.05,0.05,0.05,0.25,0.15,0,-1,15500,1650,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1550,10/21/2021,15500,C,E,0,0,0,0,2627,2715.35,2671.175,0,-1,0,50,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1550,10/21/2021,15500,P,E,0.7,0.7,0.05,0.05,0.05,0.05,0.05,0,-1,219400,104350,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1555,10/21/2021,15550,C,E,0,0,0,0,2471.85,2849.7,2660.775,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1555,10/21/2021,15550,P,E,0,0,0,0,0.05,1,0.525,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1560,10/21/2021,15600,C,E,0,0,0,0,2468.75,2750.7,2609.725,0,-1,0,100,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1560,10/21/2021,15600,P,E,1.45,1.45,0.05,0.05,0.05,0.25,0.15,0,-1,20050,6550,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1565,10/21/2021,15650,C,E,0,0,0,0,2409.9,2646.35,2528.125,0,-1,0,50,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1565,10/21/2021,15650,P,E,0.05,0.1,0.05,0.05,0.05,1,0.525,0,-1,20300,400,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1570,10/21/2021,15700,C,E,2385.2,2385.2,2385.2,2385.2,2372.45,2640.05,2506.25,0,-1,50,50,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1570,10/21/2021,15700,P,E,0.5,0.55,0.05,0.05,0.05,0.2,0.125,0,-1,17850,10350,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1575,10/21/2021,15750,C,E,0,0,0,0,2222.75,2649.7,2436.225,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1575,10/21/2021,15750,P,E,0,0,0,0,0.05,1.1,0.575,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1580,10/21/2021,15800,C,E,0,0,0,0,2292.3,2599.6,2445.95,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1580,10/21/2021,15800,P,E,0.3,0.55,0.05,0.05,0.05,0.3,0.175,0,-1,81800,7350,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1585,10/21/2021,15850,C,E,0,0,0,0,2229.2,2483.7,2356.45,0,-1,0,100,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1585,10/21/2021,15850,P,E,0.1,0.1,0.05,0.05,0.05,1,0.525,0,-1,401200,2550,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1590,10/21/2021,15900,C,E,0,0,0,0,2167.15,2315.35,2241.25,0,-1,0,50,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1590,10/21/2021,15900,P,E,0.3,0.75,0.05,0.05,0.05,0.05,0.05,0,-1,29650,18950,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1595,10/21/2021,15950,C,E,2347.4,2347.4,2069.2,2069.2,2047.95,2265.35,2156.65,0,-1,400,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1595,10/21/2021,15950,P,E,0.35,0.35,0.15,0.15,0.3,1,0.65,0,-1,400,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1600,10/21/2021,16000,C,E,2280,2280,2150.05,2150.1,2127,2205.35,2166.175,0,-1,1650,850,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1600,10/21/2021,16000,P,E,0.25,0.5,0.05,0.05,0.05,0.05,0.05,0,-1,351550,284250,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1605,10/21/2021,16050,C,E,0,0,0,0,1958.15,2407.9,2183.025,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1605,10/21/2021,16050,P,E,0.6,0.9,0.1,0.2,0.05,2.35,1.2,0,-1,2850,1200,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1610,10/21/2021,16100,C,E,1990.25,1990.25,1990.25,1990.25,1987.35,2105.35,2046.35,0,-1,50,50,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1610,10/21/2021,16100,P,E,0.95,0.95,0.05,0.05,0.05,0.05,0.05,0,-1,44600,22400,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1615,10/21/2021,16150,C,E,0,0,0,0,1860.05,2324.7,2092.375,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1615,10/21/2021,16150,P,E,0,0,0,0,0.05,1.3,0.675,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1620,10/21/2021,16200,C,E,1912.3,1950,1912.3,1950,1859.2,2005.35,1932.275,0,-1,100,100,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1620,10/21/2021,16200,P,E,0.2,0.65,0.05,0.05,0.05,0.05,0.05,0,-1,19850,14400,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1625,10/21/2021,16250,C,E,0,0,0,0,1766.25,2224.7,1995.475,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1625,10/21/2021,16250,P,E,0,0,0,0,0.1,2,1.05,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1630,10/21/2021,16300,C,E,1840,1876.45,1840,1876.45,1798.75,1905.35,1852.05,0,-1,350,350,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1630,10/21/2021,16300,P,E,0.25,0.6,0.05,0.05,0.05,0.2,0.125,0,-1,28100,17100,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1635,10/21/2021,16350,C,E,0,0,0,0,1574.05,2124.7,1849.375,0,-1,0,0,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1635,10/21/2021,16350,P,E,1,1,0.05,0.05,0.05,0.4,0.225,0,-1,7600,2650,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1640,10/21/2021,16400,C,E,1781.3,1790,1735,1778.55,1700.7,1805.35,1753.025,0,-1,1500,500,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1640,10/21/2021,16400,P,E,0.15,0.5,0.05,0.05,0.05,0.2,0.125,0,-1,37200,17950,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1645,10/21/2021,16450,C,E,1713.45,1713.45,1713.45,1713.45,1630.8,1831.35,1731.075,0,-1,50,50,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1645,10/21/2021,16450,P,E,0.5,0.85,0.05,0.05,0.05,0.45,0.25,0,-1,1050,1650,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1650,10/21/2021,16500,C,E,1785,1785,1611.15,1681,1618.15,1705.35,1661.75,0,-1,4850,2550,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1650,10/21/2021,16500,P,E,0.4,0.5,0.05,0.1,0.05,0.05,0.05,0,-1,786350,742650,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1655,10/21/2021,16550,C,E,1700,1700,1590,1590,1525.05,2118.85,1821.95,0,-1,100,50,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1655,10/21/2021,16550,P,E,0.35,0.8,0.05,0.05,0.05,0.1,0.075,0,-1,12150,13450,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1660,10/21/2021,16600,C,E,1698.6,1698.6,1635,1635,1524.25,1605.35,1564.8,0,-1,850,1300,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1660,10/21/2021,16600,P,E,0.6,1.1,0.05,0.05,0.05,0.05,0.05,0,-1,98700,47600,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1665,10/21/2021,16650,C,E,1500,1500,1500,1500,1418.5,2400.3,1909.4,0,-1,100,100,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1665,10/21/2021,16650,P,E,0.45,2.3,0.05,0.05,0.05,0.25,0.15,0,-1,13350,7800,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1670,10/21/2021,16700,C,E,1572,1572,1435,1470.3,1430.05,1505.35,1467.7,0,-1,1400,450,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1670,10/21/2021,16700,P,E,0.3,0.8,0.05,0.05,0.05,0.15,0.1,0,-1,206500,41450,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1675,10/21/2021,16750,C,E,1414.2,1414.2,1366,1366,1344.45,1451.45,1397.95,0,-1,2150,450,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1675,10/21/2021,16750,P,E,0.45,1,0.05,0.1,0.05,0.2,0.125,0,-1,25650,7100,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1680,10/21/2021,16800,C,E,1530,1530,1340,1380,1326.9,1405.35,1366.125,0,-1,850,1200,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1680,10/21/2021,16800,P,E,0.5,0.75,0.05,0.15,0.05,0.15,0.1,0,-1,151900,113150,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1685,10/21/2021,16850,C,E,0,0,0,0,1234,1605.3,1419.65,0,-1,0,50,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1685,10/21/2021,16850,P,E,0.1,1.9,0.05,0.05,0.05,0.35,0.2,0,-1,21150,4900,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1690,10/21/2021,16900,C,E,1400.1,1400.1,1250,1280,1222.8,1290,1256.4,0,-1,900,1100,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1690,10/21/2021,16900,P,E,0.5,0.9,0.05,0.05,0.05,0.05,0.05,0,-1,233850,95800,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1695,10/21/2021,16950,C,E,0,0,0,0,1200,1250,1225,0,-1,0,150,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1695,10/21/2021,16950,P,E,0.3,3.35,0.05,0.05,0.05,0.15,0.1,0,-1,48850,12350,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1700,10/21/2021,17000,C,E,1348.1,1348.1,1088,1180.15,1128.3,1199,1163.65,0,-1,14900,5450,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1700,10/21/2021,17000,P,E,0.55,0.7,0.05,0.05,0.05,0.05,0.05,0,-1,2681250,1793300,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1705,10/21/2021,17050,C,E,1118.6,1118.6,1095.3,1095.3,1043.75,1210,1126.875,0,-1,150,350,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1705,10/21/2021,17050,P,E,0.25,2.25,0.05,0.05,0.05,0.15,0.1,0,-1,44750,16850,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1710,10/21/2021,17100,C,E,1140,1143,1025.6,1092.25,1024.25,1105.35,1064.8,0,-1,1650,3050,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1710,10/21/2021,17100,P,E,0.3,1,0.05,0.05,0.05,0.05,0.05,0,-1,649400,343750,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1715,10/21/2021,17150,C,E,1010.4,1010.4,999,999,1000.35,1076,1038.175,0,-1,200,400,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1715,10/21/2021,17150,P,E,0.5,1.05,0.05,0.05,0.05,0.05,0.05,0,-1,76150,16350,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1720,10/21/2021,17200,C,E,1153,1153,877.1,968.85,965,989,977,0,-1,4300,4900,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1720,10/21/2021,17200,P,E,0.6,1.05,0.05,0.05,0.05,0.05,0.05,0,-1,1051650,351200,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1725,10/21/2021,17250,C,E,1028,1028,880,905,905.45,1069.4,987.425,0,-1,250,1100,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1725,10/21/2021,17250,P,E,0.85,2.9,0.05,0.05,0.05,0.05,0.05,0,-1,107750,50000,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1730,10/21/2021,17300,C,E,1035.35,1035.35,775,876,860,905.35,882.675,0,-1,7000,4300,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1730,10/21/2021,17300,P,E,1.5,1.5,0.05,0.05,0.05,0.05,0.05,0,-1,1413450,343400,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1735,10/21/2021,17350,C,E,989.25,989.25,788.15,794.05,823,909.55,866.275,0,-1,3650,2800,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1735,10/21/2021,17350,P,E,0.85,1.25,0.05,0.05,0.05,0.1,0.075,0,-1,136050,49200,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1740,10/21/2021,17400,C,E,937.35,937.35,674,779.65,725.6,792,758.8,0,-1,11400,4900,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1740,10/21/2021,17400,P,E,0.85,1.9,0.05,0.05,0.05,0.05,0.05,0,-1,2007650,464500,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1745,10/21/2021,17450,C,E,879.9,884.45,621.6,730,716.65,809.55,763.1,0,-1,2500,1200,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1745,10/21/2021,17450,P,E,0.9,1.3,0.05,0.05,0.05,0.05,0.05,0,-1,229050,65700,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1750,10/21/2021,17500,C,E,849.9,849.9,565,679.8,676.05,705.35,690.7,0,-1,58300,19700,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1750,10/21/2021,17500,P,E,1,1.35,0.05,0.05,0.05,0.05,0.05,0,-1,8747850,2075250,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1755,10/21/2021,17550,C,E,598.1,638.7,586.3,586.3,621,644.95,632.975,0,-1,600,1050,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1755,10/21/2021,17550,P,E,1.15,1.5,0.05,0.05,0.05,0.05,0.05,0,-1,502250,75900,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1760,10/21/2021,17600,C,E,728.65,728.65,475.05,579.5,566.65,605.35,586,0,-1,25850,6150,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1760,10/21/2021,17600,P,E,0.95,1.85,0.05,0.05,0.05,0.05,0.05,0,-1,6397150,644550,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1765,10/21/2021,17650,C,E,680.05,680.05,424.65,529,520.2,603.9,562.05,0,-1,6950,4900,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1765,10/21/2021,17650,P,E,1.1,2,0.05,0.05,0.05,0.05,0.05,0,-1,1006900,152800,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1770,10/21/2021,17700,C,E,615.5,615.5,367.35,478.85,474.5,479,476.75,0,-1,38250,22500,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1770,10/21/2021,17700,P,E,1.75,2.3,0.05,0.05,0.05,0.05,0.05,0,-1,11059300,1066750,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1775,10/21/2021,17750,C,E,582.7,582.7,314.55,427.3,427.15,431.9,429.525,0,-1,13900,10550,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1775,10/21/2021,17750,P,E,1.15,2.7,0.05,0.05,0.05,0.05,0.05,0,-1,3100500,359700,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1780,10/21/2021,17800,C,E,559.5,559.5,263.5,374.1,374.1,381.3,377.7,0,-1,932550,85450,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1780,10/21/2021,17800,P,E,1.4,3.5,0.05,0.05,0.05,0.05,0.05,0,-1,21867300,2070700,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1785,10/21/2021,17850,C,E,492.85,501.1,213,324.75,324.8,349.1,336.95,0,-1,210950,17050,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1785,10/21/2021,17850,P,E,1.4,4.45,0.05,0.05,0.05,0.05,0.05,0,-1,10298400,501100,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1790,10/21/2021,17900,C,E,447.75,456.4,163,278.7,277.65,278.7,278.175,0,-1,1354600,55450,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1790,10/21/2021,17900,P,E,1.95,6.3,0.05,0.05,0.05,0.05,0.05,0,-1,41594450,2074500,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1795,10/21/2021,17950,C,E,392.05,398.55,114.6,228.75,227.65,229.05,228.35,0,-1,1372400,27350,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1795,10/21/2021,17950,P,E,2.95,9.55,0.05,0.05,0.05,0.05,0.05,0,-1,41623150,932450,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21J1800,10/21/2021,18000,C,E,355.7,355.75,70.8,177.45,177.4,178.95,178.175,0,-1,21594350,486300,18219.6,,,0,0,0,0,0
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY-W3 21V1800,10/21/2021,18000,P,E,3.5,15.5,0.05,0.05,0.05,0.05,0.05,0,-1,161805100,2647700,18219.6,,,0,0,0,0,0
