date,symbol,exchange,period,delta,moneyness,iv
03/30/17,SPX,CBOE,180,0.25,0.050776,0.101805
03/30/17,SPX,CBOE,180,0.3,0.041521,0.105322
03/30/17,SPX,CBOE,180,0.35,0.032414,0.108968
03/30/17,SPX,CBOE,180,0.4,0.023204,0.11279
03/30/17,SPX,CBOE,180,0.45,0.013688,0.116915
03/30/17,SPX,CBOE,180,0.5,0.003618,0.121135
03/30/17,SPX,CBOE,180,0.55,-0.007183,0.125193
03/30/17,SPX,CBOE,180,0.6,-0.019027,0.130575
03/30/17,SPX,CBOE,180,0.65,-0.032379,0.136683
03/30/17,SPX,CBOE,180,0.7,-0.047795,0.143593
03/30/17,SPX,CBOE,180,0.75,-0.066283,0.15196
03/30/17,SPX,CBOE,180,0.8,-0.089311,0.162071
03/30/17,SPX,CBOE,180,0.85,-0.119866,0.175072
03/30/17,SPX,CBOE,180,0.9,-0.164415,0.192883
03/30/17,SPX,CBOE,270,0.1,0.111646,0.098064
03/30/17,SPX,CBOE,270,0.15,0.094321,0.101533
03/30/17,SPX,CBOE,270,0.2,0.080058,0.104969
03/30/17,SPX,CBOE,270,0.25,0.067429,0.108701
03/30/17,SPX,CBOE,270,0.3,0.055403,0.112465
03/30/17,SPX,CBOE,270,0.35,0.04361,0.116457
03/30/17,SPX,CBOE,270,0.4,0.031636,0.120529
03/30/17,SPX,CBOE,270,0.45,0.019269,0.1249
03/30/17,SPX,CBOE,270,0.5,0.006204,0.129516
03/30/17,SPX,CBOE,270,0.55,-0.007835,0.133328
03/30/17,SPX,CBOE,270,0.6,-0.023168,0.139229
03/30/17,SPX,CBOE,270,0.65,-0.040427,0.14567
03/30/17,SPX,CBOE,270,0.7,-0.06035,0.153006
03/30/17,SPX,CBOE,270,0.75,-0.084074,0.161572
03/30/17,SPX,CBOE,270,0.8,-0.113612,0.172085
03/30/17,SPX,CBOE,270,0.85,-0.15222,0.184957
03/30/17,SPX,CBOE,270,0.9,-0.20898,0.203493
03/30/17,SPX,CBOE,360,0.1,0.138204,0.104367
03/30/17,SPX,CBOE,360,0.15,0.116988,0.108062
03/30/17,SPX,CBOE,360,0.2,0.099578,0.111765
03/30/17,SPX,CBOE,360,0.25,0.083996,0.115563
03/30/17,SPX,CBOE,360,0.3,0.069257,0.119469
03/30/17,SPX,CBOE,360,0.35,0.054805,0.123547
03/30/17,SPX,CBOE,360,0.4,0.040211,0.127803
03/30/17,SPX,CBOE,360,0.45,0.025162,0.132378
03/30/17,SPX,CBOE,360,0.5,0.009294,0.137284
03/30/17,SPX,CBOE,360,0.55,-0.007796,0.140761
03/30/17,SPX,CBOE,360,0.6,-0.026298,0.1467
03/30/17,SPX,CBOE,360,0.65,-0.047147,0.153617
03/30/17,SPX,CBOE,360,0.7,-0.071286,0.161612
03/30/17,SPX,CBOE,360,0.75,-0.09973,0.170213
03/30/17,SPX,CBOE,360,0.8,-0.135147,0.181025
03/30/17,SPX,CBOE,360,0.85,-0.181228,0.194122
03/30/17,SPX,CBOE,360,0.9,-0.248031,0.212352
03/30/17,SPX,CBOE,720,0.1,0.228439,0.119138
03/30/17,SPX,CBOE,720,0.15,0.195413,0.12385
03/30/17,SPX,CBOE,720,0.2,0.16782,0.12825
03/30/17,SPX,CBOE,720,0.25,0.142567,0.132278
03/30/17,SPX,CBOE,720,0.3,0.119651,0.137234
03/30/17,SPX,CBOE,720,0.35,0.096627,0.141869
03/30/17,SPX,CBOE,720,0.4,0.073467,0.146765
03/30/17,SPX,CBOE,720,0.45,0.049484,0.151726
03/30/17,SPX,CBOE,720,0.5,0.024289,0.156927
03/30/17,SPX,CBOE,720,0.55,-0.003027,0.159731
03/30/17,SPX,CBOE,720,0.6,-0.031832,0.164125
03/30/17,SPX,CBOE,720,0.65,-0.063751,0.171243
03/30/17,SPX,CBOE,720,0.7,-0.100205,0.178924
03/30/17,SPX,CBOE,720,0.75,-0.142962,0.187526
03/30/17,SPX,CBOE,720,0.8,-0.19532,0.197926
03/30/17,SPX,CBOE,720,0.85,-0.262696,0.210482
03/30/17,SPX,CBOE,720,0.9,-0.359333,0.228164
03/30/17,SPY,NYSEArca,30,0.1,0.028648,0.077304
03/30/17,SPY,NYSEArca,30,0.15,0.02345,0.078076
03/30/17,SPY,NYSEArca,30,0.2,0.019358,0.079163
03/30/17,SPY,NYSEArca,30,0.25,0.01587,0.080689
03/30/17,SPY,NYSEArca,30,0.3,0.012672,0.082432
03/30/17,SPY,NYSEArca,30,0.35,0.009614,0.084379
03/30/17,SPY,NYSEArca,30,0.4,0.006582,0.086396
03/30/17,SPY,NYSEArca,30,0.45,0.003513,0.088565
03/30/17,SPY,NYSEArca,30,0.5,0.000341,0.091071
03/30/17,SPY,NYSEArca,30,0.55,-0.003014,0.09367
03/30/17,SPY,NYSEArca,30,0.6,-0.006644,0.096768
03/30/17,SPY,NYSEArca,30,0.65,-0.010735,0.100967
03/30/17,SPY,NYSEArca,30,0.7,-0.015418,0.1056
03/30/17,SPY,NYSEArca,30,0.75,-0.020947,0.110944
03/30/17,SPY,NYSEArca,30,0.8,-0.027821,0.11766
03/30/17,SPY,NYSEArca,30,0.85,-0.037222,0.127518
03/30/17,SPY,NYSEArca,30,0.9,-0.051281,0.141824
03/30/17,SPY,NYSEArca,60,0.1,0.044393,0.084313
03/30/17,SPY,NYSEArca,60,0.15,0.036499,0.08543
03/30/17,SPY,NYSEArca,60,0.2,0.030425,0.087325
03/30/17,SPY,NYSEArca,60,0.25,0.025093,0.08936
03/30/17,SPY,NYSEArca,60,0.3,0.020196,0.091737
03/30/17,SPY,NYSEArca,60,0.35,0.015479,0.094395
03/30/17,SPY,NYSEArca,60,0.4,0.010771,0.097283
03/30/17,SPY,NYSEArca,60,0.45,0.00594,0.100351
03/30/17,SPY,NYSEArca,60,0.5,0.000886,0.103807
03/30/17,SPY,NYSEArca,60,0.55,-0.004522,0.107357
03/30/17,SPY,NYSEArca,60,0.6,-0.010378,0.110873
03/30/17,SPY,NYSEArca,60,0.65,-0.016901,0.115164
03/30/17,SPY,NYSEArca,60,0.7,-0.024351,0.120108
03/30/17,SPY,NYSEArca,60,0.75,-0.033211,0.126235
03/30/17,SPY,NYSEArca,60,0.8,-0.044237,0.133964
03/30/17,SPY,NYSEArca,60,0.85,-0.058976,0.144428
03/30/17,SPY,NYSEArca,60,0.9,-0.081033,0.160004
03/30/17,SPY,NYSEArca,90,0.1,0.056915,0.087939
03/30/17,SPY,NYSEArca,90,0.15,0.047116,0.089624
03/30/17,SPY,NYSEArca,90,0.2,0.039274,0.091504
03/30/17,SPY,NYSEArca,90,0.25,0.032599,0.094074
03/30/17,SPY,NYSEArca,90,0.3,0.026453,0.097121
03/30/17,SPY,NYSEArca,90,0.35,0.020397,0.100143
03/30/17,SPY,NYSEArca,90,0.4,0.014309,0.103288
03/30/17,SPY,NYSEArca,90,0.45,0.008092,0.107044
03/30/17,SPY,NYSEArca,90,0.5,0.001519,0.11101
03/30/17,SPY,NYSEArca,90,0.55,-0.005535,0.114703
03/30/17,SPY,NYSEArca,90,0.6,-0.013192,0.118663
03/30/17,SPY,NYSEArca,90,0.65,-0.02171,0.123252
03/30/17,SPY,NYSEArca,90,0.7,-0.031459,0.128645
03/30/17,SPY,NYSEArca,90,0.75,-0.043015,0.135156
03/30/17,SPY,NYSEArca,90,0.8,-0.057521,0.143731
03/30/17,SPY,NYSEArca,90,0.85,-0.076703,0.154776
03/30/17,SPY,NYSEArca,90,0.9,-0.105328,0.171191
03/30/17,SPY,NYSEArca,120,0.1,0.067886,0.09055
03/30/17,SPY,NYSEArca,120,0.15,0.056153,0.092141
03/30/17,SPY,NYSEArca,120,0.2,0.047137,0.094629
03/30/17,SPY,NYSEArca,120,0.25,0.039146,0.097203
03/30/17,SPY,NYSEArca,120,0.3,0.0319,0.100562
03/30/17,SPY,NYSEArca,120,0.35,0.024748,0.103973
03/30/17,SPY,NYSEArca,120,0.4,0.017481,0.107307
03/30/17,SPY,NYSEArca,120,0.45,0.010022,0.110988
03/30/17,SPY,NYSEArca,120,0.5,0.002162,0.114692
03/30/17,SPY,NYSEArca,120,0.55,-0.006224,0.118319
03/30/17,SPY,NYSEArca,120,0.6,-0.015416,0.123338
03/30/17,SPY,NYSEArca,120,0.65,-0.025639,0.128293
03/30/17,SPY,NYSEArca,120,0.7,-0.037512,0.13467
03/30/17,SPY,NYSEArca,120,0.75,-0.051422,0.141468
03/30/17,SPY,NYSEArca,120,0.8,-0.069091,0.150932
03/30/17,SPY,NYSEArca,120,0.85,-0.092476,0.162958
03/30/17,SPY,NYSEArca,120,0.9,-0.127514,0.180847
03/30/17,SPY,NYSEArca,150,0.1,0.077573,0.092293
03/30/17,SPY,NYSEArca,150,0.15,0.064577,0.094435
03/30/17,SPY,NYSEArca,150,0.2,0.054318,0.097087
03/30/17,SPY,NYSEArca,150,0.25,0.045428,0.100283
03/30/17,SPY,NYSEArca,150,0.3,0.037053,0.103653
03/30/17,SPY,NYSEArca,150,0.35,0.028908,0.107429
03/30/17,SPY,NYSEArca,150,0.4,0.020602,0.111206
03/30/17,SPY,NYSEArca,150,0.45,0.012035,0.115421
03/30/17,SPY,NYSEArca,150,0.5,0.00296,0.120024
03/30/17,SPY,NYSEArca,150,0.55,-0.006832,0.124078
03/30/17,SPY,NYSEArca,150,0.6,-0.017541,0.129087
03/30/17,SPY,NYSEArca,150,0.65,-0.029496,0.134445
03/30/17,SPY,NYSEArca,150,0.7,-0.043331,0.141058
03/30/17,SPY,NYSEArca,150,0.75,-0.059725,0.148626
03/30/17,SPY,NYSEArca,150,0.8,-0.080307,0.158402
03/30/17,SPY,NYSEArca,150,0.85,-0.107453,0.170741
03/30/17,SPY,NYSEArca,150,0.9,-0.147441,0.188338
03/30/17,SPY,NYSEArca,180,0.1,0.08647,0.093677
03/30/17,SPY,NYSEArca,180,0.15,0.072357,0.096274
03/30/17,SPY,NYSEArca,180,0.2,0.061103,0.099272
03/30/17,SPY,NYSEArca,180,0.25,0.051293,0.102791
03/30/17,SPY,NYSEArca,180,0.3,0.04195,0.106343
03/30/17,SPY,NYSEArca,180,0.35,0.03286,0.110344
03/30/17,SPY,NYSEArca,180,0.4,0.023601,0.114487
03/30/17,SPY,NYSEArca,180,0.45,0.013943,0.118662
03/30/17,SPY,NYSEArca,180,0.5,0.003725,0.122904
03/30/17,SPY,NYSEArca,180,0.55,-0.007235,0.127197
03/30/17,SPY,NYSEArca,180,0.6,-0.019237,0.132437
03/30/17,SPY,NYSEArca,180,0.65,-0.032708,0.138307
03/30/17,SPY,NYSEArca,180,0.7,-0.048195,0.144937
03/30/17,SPY,NYSEArca,180,0.75,-0.066678,0.152951
03/30/17,SPY,NYSEArca,180,0.8,-0.089706,0.162844
03/30/17,SPY,NYSEArca,180,0.85,-0.120226,0.175634
03/30/17,SPY,NYSEArca,180,0.9,-0.164704,0.193243
03/30/17,SPY,NYSEArca,270,0.1,0.110275,0.096897
03/30/17,SPY,NYSEArca,270,0.15,0.093156,0.100328
03/30/17,SPY,NYSEArca,270,0.2,0.079283,0.104002
03/30/17,SPY,NYSEArca,270,0.25,0.066969,0.108005
03/30/17,SPY,NYSEArca,270,0.3,0.055233,0.112148
03/30/17,SPY,NYSEArca,270,0.35,0.043631,0.116506
03/30/17,SPY,NYSEArca,270,0.4,0.031876,0.121309
03/30/17,SPY,NYSEArca,270,0.45,0.019542,0.126258
03/30/17,SPY,NYSEArca,270,0.5,0.006429,0.131843
03/30/17,SPY,NYSEArca,270,0.55,-0.007856,0.135838
03/30/17,SPY,NYSEArca,270,0.6,-0.023421,0.141446
03/30/17,SPY,NYSEArca,270,0.65,-0.040878,0.147691
03/30/17,SPY,NYSEArca,270,0.7,-0.060953,0.154792
03/30/17,SPY,NYSEArca,270,0.75,-0.084831,0.163217
03/30/17,SPY,NYSEArca,270,0.8,-0.114247,0.17315
03/30/17,SPY,NYSEArca,270,0.85,-0.152945,0.185919
03/30/17,SPY,NYSEArca,270,0.9,-0.209203,0.203728
03/30/17,SPY,NYSEArca,360,0.1,0.133565,0.100991
03/30/17,SPY,NYSEArca,360,0.15,0.113759,0.105216
03/30/17,SPY,NYSEArca,360,0.2,0.097415,0.109477
03/30/17,SPY,NYSEArca,360,0.25,0.082543,0.113707
03/30/17,SPY,NYSEArca,360,0.3,0.068565,0.118383
03/30/17,SPY,NYSEArca,360,0.35,0.054591,0.123122
03/30/17,SPY,NYSEArca,360,0.4,0.040323,0.128099
03/30/17,SPY,NYSEArca,360,0.45,0.025492,0.133667
03/30/17,SPY,NYSEArca,360,0.5,0.009586,0.139421
03/30/17,SPY,NYSEArca,360,0.55,-0.007755,0.143381
03/30/17,SPY,NYSEArca,360,0.6,-0.026576,0.149335
03/30/17,SPY,NYSEArca,360,0.65,-0.047677,0.15592
03/30/17,SPY,NYSEArca,360,0.7,-0.071883,0.163266
03/30/17,SPY,NYSEArca,360,0.75,-0.100666,0.17208
03/30/17,SPY,NYSEArca,360,0.8,-0.136269,0.182734
03/30/17,SPY,NYSEArca,360,0.85,-0.182525,0.195671
03/30/17,SPY,NYSEArca,360,0.9,-0.249656,0.21388
03/30/17,SPY,NYSEArca,720,0.1,0.221454,0.115699
03/30/17,SPY,NYSEArca,720,0.15,0.190319,0.120848
03/30/17,SPY,NYSEArca,720,0.2,0.164143,0.125682
03/30/17,SPY,NYSEArca,720,0.25,0.140509,0.130572
03/30/17,SPY,NYSEArca,720,0.3,0.117793,0.135387
03/30/17,SPY,NYSEArca,720,0.35,0.095455,0.140438
03/30/17,SPY,NYSEArca,720,0.4,0.072724,0.145611
03/30/17,SPY,NYSEArca,720,0.45,0.049309,0.151359
03/30/17,SPY,NYSEArca,720,0.5,0.024403,0.157297
03/30/17,SPY,NYSEArca,720,0.55,-0.002665,0.162294
03/30/17,SPY,NYSEArca,720,0.6,-0.031882,0.165767
03/30/17,SPY,NYSEArca,720,0.65,-0.064018,0.172567
03/30/17,SPY,NYSEArca,720,0.7,-0.100571,0.179881
03/30/17,SPY,NYSEArca,720,0.75,-0.143552,0.188548
03/30/17,SPY,NYSEArca,720,0.8,-0.196037,0.198832
03/30/17,SPY,NYSEArca,720,0.85,-0.263865,0.211608
03/30/17,SPY,NYSEArca,720,0.9,-0.359911,0.228592
03/30/17,XEG,TSX,30,0.1,0.069636,0.185675
03/30/17,XEG,TSX,30,0.15,0.056546,0.185543
03/30/17,XEG,TSX,30,0.2,0.04611,0.185257
03/30/17,XEG,TSX,30,0.25,0.037189,0.185041
03/30/17,XEG,TSX,30,0.3,0.02921,0.184941
03/30/17,XEG,TSX,30,0.35,0.021829,0.184884
03/30/17,XEG,TSX,30,0.4,0.014855,0.185136
03/30/17,XEG,TSX,30,0.45,0.008097,0.185509
03/30/17,XEG,TSX,30,0.5,0.00142,0.185882
03/30/17,XEG,TSX,30,0.55,-0.005284,0.186256
03/30/17,XEG,TSX,30,0.6,-0.012124,0.186637
03/30/17,XEG,TSX,30,0.65,-0.019227,0.187064
03/30/17,XEG,TSX,30,0.7,-0.02674,0.187468
03/30/17,XEG,TSX,30,0.75,-0.034866,0.187802
03/30/17,XEG,TSX,30,0.8,-0.044019,0.188486
03/30/17,XEG,TSX,30,0.85,-0.054701,0.189036
03/30/17,XEG,TSX,30,0.9,-0.067985,0.189036
03/30/17,XEG,TSX,60,0.1,0.103853,0.193924
03/30/17,XEG,TSX,60,0.15,0.084185,0.193049
03/30/17,XEG,TSX,60,0.2,0.06823,0.191151
03/30/17,XEG,TSX,60,0.25,0.054837,0.189708
03/30/17,XEG,TSX,60,0.3,0.043128,0.189034
03/30/17,XEG,TSX,60,0.35,0.032398,0.188654
03/30/17,XEG,TSX,60,0.4,0.02253,0.190345
03/30/17,XEG,TSX,60,0.45,0.01288,0.192824
03/30/17,XEG,TSX,60,0.5,0.003134,0.195278
03/30/17,XEG,TSX,60,0.55,-0.00686,0.197714
03/30/17,XEG,TSX,60,0.6,-0.017268,0.200171
03/30/17,XEG,TSX,60,0.65,-0.028314,0.202896
03/30/17,XEG,TSX,60,0.7,-0.040212,0.205446
03/30/17,XEG,TSX,60,0.75,-0.053214,0.207536
03/30/17,XEG,TSX,60,0.8,-0.068571,0.211754
03/30/17,XEG,TSX,60,0.85,-0.086586,0.215102
03/30/17,XEG,TSX,60,0.9,-0.107963,0.215102
03/30/17,XEG,TSX,90,0.1,0.133955,0.202549
03/30/17,XEG,TSX,90,0.15,0.109301,0.202549
03/30/17,XEG,TSX,90,0.2,0.089707,0.202549
03/30/17,XEG,TSX,90,0.25,0.072897,0.202549
03/30/17,XEG,TSX,90,0.3,0.057894,0.202847
03/30/17,XEG,TSX,90,0.35,0.043963,0.203171
03/30/17,XEG,TSX,90,0.4,0.030706,0.203495
03/30/17,XEG,TSX,90,0.45,0.017841,0.203831
03/30/17,XEG,TSX,90,0.5,0.005155,0.204479
03/30/17,XEG,TSX,90,0.55,-0.007612,0.205124
03/30/17,XEG,TSX,90,0.6,-0.020666,0.205767
03/30/17,XEG,TSX,90,0.65,-0.034241,0.206408
03/30/17,XEG,TSX,90,0.7,-0.048709,0.207426
03/30/17,XEG,TSX,90,0.75,-0.064503,0.208607
03/30/17,XEG,TSX,90,0.8,-0.082246,0.209781
03/30/17,XEG,TSX,90,0.85,-0.102845,0.210443
03/30/17,XEG,TSX,90,0.9,-0.12846,0.210443
03/30/17,XEG,TSX,120,0.1,0.157158,0.204517
03/30/17,XEG,TSX,120,0.15,0.128414,0.204517
03/30/17,XEG,TSX,120,0.2,0.105569,0.204517
03/30/17,XEG,TSX,120,0.25,0.085971,0.204517
03/30/17,XEG,TSX,120,0.3,0.068673,0.205338
03/30/17,XEG,TSX,120,0.35,0.052556,0.206233
03/30/17,XEG,TSX,120,0.4,0.03714,0.207123
03/30/17,XEG,TSX,120,0.45,0.022105,0.208047
03/30/17,XEG,TSX,120,0.5,0.007237,0.209815
03/30/17,XEG,TSX,120,0.55,-0.007886,0.211568
03/30/17,XEG,TSX,120,0.6,-0.023507,0.213306
03/30/17,XEG,TSX,120,0.65,-0.039907,0.215031
03/30/17,XEG,TSX,120,0.7,-0.05768,0.217752
03/30/17,XEG,TSX,120,0.75,-0.077404,0.220883
03/30/17,XEG,TSX,120,0.8,-0.099836,0.223971
03/30/17,XEG,TSX,120,0.85,-0.125753,0.225698
03/30/17,XEG,TSX,120,0.9,-0.157474,0.225698
03/30/17,XEG,TSX,150,0.1,0.177677,0.205688
03/30/17,XEG,TSX,150,0.15,0.145356,0.205688
03/30/17,XEG,TSX,150,0.2,0.119668,0.205688
03/30/17,XEG,TSX,150,0.25,0.097631,0.205688
03/30/17,XEG,TSX,150,0.3,0.078316,0.206819
03/30/17,XEG,TSX,150,0.35,0.060285,0.208048
03/30/17,XEG,TSX,150,0.4,0.042987,0.20927
03/30/17,XEG,TSX,150,0.45,0.026068,0.210536
03/30/17,XEG,TSX,150,0.5,0.009318,0.212952
03/30/17,XEG,TSX,150,0.55,-0.007819,0.215342
03/30/17,XEG,TSX,150,0.6,-0.025619,0.217705
03/30/17,XEG,TSX,150,0.65,-0.044405,0.220043
03/30/17,XEG,TSX,150,0.7,-0.064924,0.223719
03/30/17,XEG,TSX,150,0.75,-0.08788,0.227932
03/30/17,XEG,TSX,150,0.8,-0.114142,0.232068
03/30/17,XEG,TSX,150,0.85,-0.144436,0.234375
03/30/17,XEG,TSX,150,0.9,-0.181264,0.234375
03/30/17,XEG,TSX,180,0.1,0.196763,0.206905
03/30/17,XEG,TSX,180,0.15,0.161148,0.206905
03/30/17,XEG,TSX,180,0.2,0.132858,0.206928
03/30/17,XEG,TSX,180,0.25,0.108627,0.207024
03/30/17,XEG,TSX,180,0.3,0.087354,0.208188
03/30/17,XEG,TSX,180,0.35,0.067505,0.209485
03/30/17,XEG,TSX,180,0.4,0.048457,0.210785
03/30/17,XEG,TSX,180,0.45,0.029814,0.212125
03/30/17,XEG,TSX,180,0.5,0.011361,0.214654
03/30/17,XEG,TSX,180,0.55,-0.007534,0.217218
03/30/17,XEG,TSX,180,0.6,-0.027189,0.219752
03/30/17,XEG,TSX,180,0.65,-0.047961,0.222262
03/30/17,XEG,TSX,180,0.7,-0.070696,0.226248
03/30/17,XEG,TSX,180,0.75,-0.096159,0.230725
03/30/17,XEG,TSX,180,0.8,-0.125298,0.23505
03/30/17,XEG,TSX,180,0.85,-0.158779,0.237216
03/30/17,XEG,TSX,180,0.9,-0.199611,0.237216
03/30/17,XEG,TSX,270,0.1,0.248069,0.210231
03/30/17,XEG,TSX,270,0.15,0.203749,0.210231
03/30/17,XEG,TSX,270,0.2,0.168631,0.210353
03/30/17,XEG,TSX,270,0.25,0.138894,0.211032
03/30/17,XEG,TSX,270,0.3,0.112133,0.211824
03/30/17,XEG,TSX,270,0.35,0.087272,0.212802
03/30/17,XEG,TSX,270,0.4,0.063476,0.213756
03/30/17,XEG,TSX,270,0.45,0.040255,0.214706
03/30/17,XEG,TSX,270,0.5,0.017294,0.216237
03/30/17,XEG,TSX,270,0.55,-0.005977,0.218121
03/30/17,XEG,TSX,270,0.6,-0.030035,0.219988
03/30/17,XEG,TSX,270,0.65,-0.055326,0.221898
03/30/17,XEG,TSX,270,0.7,-0.082781,0.225089
03/30/17,XEG,TSX,270,0.75,-0.113135,0.228235
03/30/17,XEG,TSX,270,0.8,-0.147661,0.231337
03/30/17,XEG,TSX,270,0.85,-0.187025,0.232175
03/30/17,XEG,TSX,270,0.9,-0.236202,0.232422
03/30/17,XEG,TSX,360,0.1,0.287975,0.209291
03/30/17,XEG,TSX,360,0.15,0.237026,0.209291
03/30/17,XEG,TSX,360,0.2,0.196534,0.209291
03/30/17,XEG,TSX,360,0.25,0.162848,0.210491
03/30/17,XEG,TSX,360,0.3,0.132955,0.212523
03/30/17,XEG,TSX,360,0.35,0.104729,0.214426
03/30/17,XEG,TSX,360,0.4,0.077265,0.215805
03/30/17,XEG,TSX,360,0.45,0.050273,0.216912
03/30/17,XEG,TSX,360,0.5,0.023447,0.218051
03/30/17,XEG,TSX,360,0.55,-0.003628,0.219554
03/30/17,XEG,TSX,360,0.6,-0.031521,0.221059
03/30/17,XEG,TSX,360,0.65,-0.060792,0.222876
