date,symbol,exchange,period,delta,moneyness,strike,iv
03/30/17,MIX,MEFF,120,0.9,-0.180368,-1837.479,0.260658
03/30/17,MIX,MEFF,150,0.1,0.132681,1351.673,0.155456
03/30/17,MIX,MEFF,150,0.15,0.113838,1159.712,0.163108
03/30/17,MIX,MEFF,150,0.2,0.094787,965.632,0.165281
03/30/17,MIX,MEFF,150,0.25,0.079164,806.475,0.169442
03/30/17,MIX,MEFF,150,0.3,0.064116,653.175,0.17253
03/30/17,MIX,MEFF,150,0.35,0.050007,509.441,0.176523
03/30/17,MIX,MEFF,150,0.4,0.036148,368.254,0.181083
03/30/17,MIX,MEFF,150,0.45,0.021957,223.685,0.185138
03/30/17,MIX,MEFF,150,0.5,0.00735,74.877,0.189133
03/30/17,MIX,MEFF,150,0.55,-0.007894,-80.419,0.193125
03/30/17,MIX,MEFF,150,0.6,-0.024102,-245.537,0.197999
03/30/17,MIX,MEFF,150,0.65,-0.041889,-426.74,0.204303
03/30/17,MIX,MEFF,150,0.7,-0.061614,-627.686,0.210318
03/30/17,MIX,MEFF,150,0.75,-0.084906,-864.971,0.219197
03/30/17,MIX,MEFF,150,0.8,-0.114707,-1168.565,0.233342
03/30/17,MIX,MEFF,150,0.85,-0.152318,-1551.723,0.248321
03/30/17,MIX,MEFF,150,0.9,-0.201238,-2050.09,0.262135
03/30/17,MIX,MEFF,180,0.1,0.144741,1462.027,0.154306
03/30/17,MIX,MEFF,180,0.15,0.124154,1254.078,0.16172
03/30/17,MIX,MEFF,180,0.2,0.103726,1047.735,0.164246
03/30/17,MIX,MEFF,180,0.25,0.086976,878.543,0.168793
03/30/17,MIX,MEFF,180,0.3,0.070634,713.473,0.171998
03/30/17,MIX,MEFF,180,0.35,0.055198,557.554,0.175821
03/30/17,MIX,MEFF,180,0.4,0.040182,405.878,0.180631
03/30/17,MIX,MEFF,180,0.45,0.024692,249.414,0.184599
03/30/17,MIX,MEFF,180,0.5,0.008819,89.081,0.189122
03/30/17,MIX,MEFF,180,0.55,-0.007843,-79.222,0.193482
03/30/17,MIX,MEFF,180,0.6,-0.025599,-258.575,0.198486
03/30/17,MIX,MEFF,180,0.65,-0.045048,-455.029,0.204642
03/30/17,MIX,MEFF,180,0.7,-0.066744,-674.18,0.211071
03/30/17,MIX,MEFF,180,0.75,-0.092397,-933.301,0.220347
03/30/17,MIX,MEFF,180,0.8,-0.125202,-1264.663,0.234849
03/30/17,MIX,MEFF,180,0.85,-0.165996,-1676.723,0.249088
03/30/17,MIX,MEFF,180,0.9,-0.218936,-2211.469,0.262092
03/30/17,MIX,MEFF,270,0.1,0.181243,1818.719,0.156242
03/30/17,MIX,MEFF,270,0.15,0.152639,1531.687,0.16054
03/30/17,MIX,MEFF,270,0.2,0.129422,1298.711,0.164901
03/30/17,MIX,MEFF,270,0.25,0.109322,1097.013,0.17002
03/30/17,MIX,MEFF,270,0.3,0.089456,897.664,0.173621
03/30/17,MIX,MEFF,270,0.35,0.070211,704.546,0.176925
03/30/17,MIX,MEFF,270,0.4,0.051699,518.784,0.181404
03/30/17,MIX,MEFF,270,0.45,0.032569,326.82,0.184656
03/30/17,MIX,MEFF,270,0.5,0.013343,133.893,0.189934
03/30/17,MIX,MEFF,270,0.55,-0.007017,-70.413,0.194825
03/30/17,MIX,MEFF,270,0.6,-0.028822,-289.22,0.200536
03/30/17,MIX,MEFF,270,0.65,-0.052531,-527.133,0.205762
03/30/17,MIX,MEFF,270,0.7,-0.079328,-796.033,0.213136
03/30/17,MIX,MEFF,270,0.75,-0.109979,-1103.606,0.220614
03/30/17,MIX,MEFF,270,0.8,-0.148371,-1488.859,0.232623
03/30/17,MIX,MEFF,270,0.85,-0.195513,-1961.914,0.244041
03/30/17,MIX,MEFF,270,0.9,-0.254813,-2556.972,0.252589
03/30/17,MIX,MEFF,360,0.1,0.233169,2314.081,0.17177
03/30/17,MIX,MEFF,360,0.15,0.191355,1899.099,0.17177
03/30/17,MIX,MEFF,360,0.2,0.158122,1569.279,0.17177
03/30/17,MIX,MEFF,360,0.25,0.129611,1286.322,0.17177
03/30/17,MIX,MEFF,360,0.3,0.105582,1047.846,0.174047
03/30/17,MIX,MEFF,360,0.35,0.083529,828.982,0.177621
03/30/17,MIX,MEFF,360,0.4,0.061953,614.851,0.181595
03/30/17,MIX,MEFF,360,0.45,0.040117,398.14,0.185493
03/30/17,MIX,MEFF,360,0.5,0.017951,178.154,0.190787
03/30/17,MIX,MEFF,360,0.55,-0.005496,-54.545,0.196281
03/30/17,MIX,MEFF,360,0.6,-0.030706,-304.741,0.202079
03/30/17,MIX,MEFF,360,0.65,-0.058265,-578.25,0.208028
03/30/17,MIX,MEFF,360,0.7,-0.088184,-875.18,0.211807
03/30/17,MIX,MEFF,360,0.75,-0.119756,-1188.516,0.211807
03/30/17,MIX,MEFF,360,0.8,-0.154912,-1537.421,0.211807
03/30/17,MIX,MEFF,360,0.85,-0.195891,-1944.116,0.211807
03/30/17,MIX,MEFF,360,0.9,-0.247452,-2455.833,0.211807
03/30/17,MIX,MEFF,720,0.1,0.347175,3296.577,0.175923
03/30/17,MIX,MEFF,720,0.15,0.28661,2721.486,0.175923
03/30/17,MIX,MEFF,720,0.2,0.238475,2264.423,0.175923
03/30/17,MIX,MEFF,720,0.25,0.19718,1872.309,0.175923
03/30/17,MIX,MEFF,720,0.3,0.161314,1531.746,0.177047
03/30/17,MIX,MEFF,720,0.35,0.130146,1235.793,0.180867
03/30/17,MIX,MEFF,720,0.4,0.099307,942.963,0.184615
03/30/17,MIX,MEFF,720,0.45,0.068152,647.133,0.188204
03/30/17,MIX,MEFF,720,0.5,0.036791,349.346,0.193138
03/30/17,MIX,MEFF,720,0.55,0.003682,34.962,0.197813
03/30/17,MIX,MEFF,720,0.6,-0.031576,-299.828,0.203255
03/30/17,MIX,MEFF,720,0.65,-0.070075,-665.392,0.209393
03/30/17,MIX,MEFF,720,0.7,-0.111238,-1056.253,0.210203
03/30/17,MIX,MEFF,720,0.75,-0.155549,-1477.005,0.210203
03/30/17,MIX,MEFF,720,0.8,-0.204891,-1945.529,0.210203
03/30/17,MIX,MEFF,720,0.85,-0.262405,-2491.649,0.210203
03/30/17,MIX,MEFF,720,0.9,-0.334771,-3178.796,0.210203
03/30/17,MIX,MEFF,1080,0.1,0.433602,3937.79,0.175923
03/30/17,MIX,MEFF,1080,0.15,0.359426,3264.155,0.175923
03/30/17,MIX,MEFF,1080,0.2,0.300474,2728.778,0.175923
03/30/17,MIX,MEFF,1080,0.25,0.249897,2269.459,0.175923
03/30/17,MIX,MEFF,1080,0.3,0.206079,1871.522,0.177047
03/30/17,MIX,MEFF,1080,0.35,0.168277,1528.22,0.180867
03/30/17,MIX,MEFF,1080,0.4,0.130878,1188.579,0.184615
03/30/17,MIX,MEFF,1080,0.45,0.093085,845.359,0.188204
03/30/17,MIX,MEFF,1080,0.5,0.055187,501.185,0.193138
03/30/17,MIX,MEFF,1080,0.55,0.015132,137.422,0.197813
03/30/17,MIX,MEFF,1080,0.6,-0.027457,-249.353,0.203255
03/30/17,MIX,MEFF,1080,0.65,-0.07392,-671.31,0.209393
03/30/17,MIX,MEFF,1080,0.7,-0.124243,-1128.322,0.210203
03/30/17,MIX,MEFF,1080,0.75,-0.178512,-1621.171,0.210203
03/30/17,MIX,MEFF,1080,0.8,-0.238943,-2169.979,0.210203
03/30/17,MIX,MEFF,1080,0.85,-0.309383,-2809.686,0.210203
03/30/17,MIX,MEFF,1080,0.9,-0.398013,-3614.586,0.210203
03/30/17,NK,SGX,30,0.1,0.053907,1027.753,0.14439
03/30/17,NK,SGX,30,0.15,0.04417,842.114,0.145714
03/30/17,NK,SGX,30,0.2,0.036571,697.237,0.147844
03/30/17,NK,SGX,30,0.25,0.029926,570.548,0.149981
03/30/17,NK,SGX,30,0.3,0.023837,454.459,0.15222
03/30/17,NK,SGX,30,0.35,0.018092,344.929,0.154855
03/30/17,NK,SGX,30,0.4,0.012486,238.049,0.157814
03/30/17,NK,SGX,30,0.45,0.006869,130.96,0.161081
03/30/17,NK,SGX,30,0.5,0.001113,21.22,0.164597
03/30/17,NK,SGX,30,0.55,-0.004905,-93.515,0.168586
03/30/17,NK,SGX,30,0.6,-0.011335,-216.105,0.173001
03/30/17,NK,SGX,30,0.65,-0.018341,-349.677,0.177786
03/30/17,NK,SGX,30,0.7,-0.02621,-499.701,0.183543
03/30/17,NK,SGX,30,0.75,-0.0352,-671.098,0.18968
03/30/17,NK,SGX,30,0.8,-0.045959,-876.222,0.197094
03/30/17,NK,SGX,30,0.85,-0.059287,-1130.324,0.20536
03/30/17,NK,SGX,30,0.9,-0.077825,-1483.757,0.217091
03/30/17,NK,SGX,60,0.1,0.077658,1480.604,0.146083
03/30/17,NK,SGX,60,0.15,0.06377,1215.82,0.147499
03/30/17,NK,SGX,60,0.2,0.052835,1007.336,0.149456
03/30/17,NK,SGX,60,0.25,0.043345,826.403,0.151596
03/30/17,NK,SGX,60,0.3,0.034624,660.131,0.153716
03/30/17,NK,SGX,60,0.35,0.026397,503.277,0.15614
03/30/17,NK,SGX,60,0.4,0.018411,351.019,0.15901
03/30/17,NK,SGX,60,0.45,0.010415,198.569,0.162061
03/30/17,NK,SGX,60,0.5,0.002246,42.822,0.165323
03/30/17,NK,SGX,60,0.55,-0.006264,-119.428,0.169056
03/30/17,NK,SGX,60,0.6,-0.01533,-292.277,0.173269
03/30/17,NK,SGX,60,0.65,-0.025178,-480.036,0.177795
03/30/17,NK,SGX,60,0.7,-0.036193,-690.045,0.183204
03/30/17,NK,SGX,60,0.75,-0.048792,-930.254,0.189177
03/30/17,NK,SGX,60,0.8,-0.063846,-1217.269,0.196397
03/30/17,NK,SGX,60,0.85,-0.082643,-1575.646,0.204878
03/30/17,NK,SGX,60,0.9,-0.108616,-2070.84,0.216451
03/30/17,NK,SGX,90,0.1,0.097902,1864.203,0.149513
03/30/17,NK,SGX,90,0.15,0.080402,1530.976,0.150779
03/30/17,NK,SGX,90,0.2,0.06664,1268.927,0.152588
03/30/17,NK,SGX,90,0.25,0.054625,1040.143,0.154328
03/30/17,NK,SGX,90,0.3,0.043709,832.286,0.156289
03/30/17,NK,SGX,90,0.35,0.033427,636.501,0.158515
03/30/17,NK,SGX,90,0.4,0.023461,446.733,0.161064
03/30/17,NK,SGX,90,0.45,0.013534,257.708,0.163851
03/30/17,NK,SGX,90,0.5,0.003427,65.255,0.166735
03/30/17,NK,SGX,90,0.55,-0.007044,-134.128,0.169973
03/30/17,NK,SGX,90,0.6,-0.018149,-345.585,0.173908
03/30/17,NK,SGX,90,0.65,-0.030189,-574.844,0.178252
03/30/17,NK,SGX,90,0.7,-0.043608,-830.362,0.183391
03/30/17,NK,SGX,90,0.75,-0.058956,-1122.612,0.189205
03/30/17,NK,SGX,90,0.8,-0.077269,-1471.319,0.196252
03/30/17,NK,SGX,90,0.85,-0.100388,-1911.54,0.205139
03/30/17,NK,SGX,90,0.9,-0.132486,-2522.735,0.217342
03/30/17,NK,SGX,120,0.1,0.115615,2201.573,0.152159
03/30/17,NK,SGX,120,0.15,0.095037,1809.721,0.153412
03/30/17,NK,SGX,120,0.2,0.078791,1500.36,0.15508
03/30/17,NK,SGX,120,0.25,0.064671,1231.483,0.156773
03/30/17,NK,SGX,120,0.3,0.051821,986.79,0.158593
03/30/17,NK,SGX,120,0.35,0.039776,757.426,0.160797
03/30/17,NK,SGX,120,0.4,0.028072,534.555,0.163132
03/30/17,NK,SGX,120,0.45,0.016468,313.588,0.165826
03/30/17,NK,SGX,120,0.5,0.00467,88.927,0.168542
03/30/17,NK,SGX,120,0.55,-0.007526,-143.312,0.171784
03/30/17,NK,SGX,120,0.6,-0.020427,-388.977,0.175452
03/30/17,NK,SGX,120,0.65,-0.034391,-654.883,0.179682
03/30/17,NK,SGX,120,0.7,-0.049936,-950.895,0.184734
03/30/17,NK,SGX,120,0.75,-0.067741,-1289.943,0.190599
03/30/17,NK,SGX,120,0.8,-0.088909,-1693.03,0.197531
03/30/17,NK,SGX,120,0.85,-0.115728,-2203.725,0.206538
03/30/17,NK,SGX,120,0.9,-0.153225,-2917.753,0.219277
03/30/17,NK,SGX,150,0.1,0.132758,2526.819,0.155543
03/30/17,NK,SGX,150,0.15,0.109113,2076.777,0.156636
03/30/17,NK,SGX,150,0.2,0.090455,1721.654,0.158131
03/30/17,NK,SGX,150,0.25,0.074346,1415.047,0.159806
03/30/17,NK,SGX,150,0.3,0.059675,1135.81,0.161559
03/30/17,NK,SGX,150,0.35,0.045881,873.265,0.163503
03/30/17,NK,SGX,150,0.4,0.032564,619.799,0.165746
03/30/17,NK,SGX,150,0.45,0.019383,368.922,0.168334
03/30/17,NK,SGX,150,0.5,0.006009,114.371,0.171013
03/30/17,NK,SGX,150,0.55,-0.007796,-148.383,0.174072
03/30/17,NK,SGX,150,0.6,-0.022364,-425.66,0.177608
03/30/17,NK,SGX,150,0.65,-0.038106,-725.282,0.181743
03/30/17,NK,SGX,150,0.7,-0.055603,-1058.307,0.186707
03/30/17,NK,SGX,150,0.75,-0.075644,-1439.753,0.192568
03/30/17,NK,SGX,150,0.8,-0.099441,-1892.687,0.199462
03/30/17,NK,SGX,150,0.85,-0.129682,-2468.272,0.208645
03/30/17,NK,SGX,150,0.9,-0.172196,-3277.453,0.221916
03/30/17,NK,SGX,180,0.1,0.149091,2820.847,0.158758
03/30/17,NK,SGX,180,0.15,0.122556,2318.797,0.15974
03/30/17,NK,SGX,180,0.2,0.101612,1922.53,0.161098
03/30/17,NK,SGX,180,0.25,0.08356,1580.981,0.162644
03/30/17,NK,SGX,180,0.3,0.067177,1271.009,0.164336
03/30/17,NK,SGX,180,0.35,0.051753,979.182,0.166114
03/30/17,NK,SGX,180,0.4,0.03691,698.348,0.168235
03/30/17,NK,SGX,180,0.45,0.022245,420.882,0.170679
03/30/17,NK,SGX,180,0.5,0.007406,140.124,0.173304
03/30/17,NK,SGX,180,0.55,-0.007894,-149.357,0.176233
03/30/17,NK,SGX,180,0.6,-0.024007,-454.22,0.179688
03/30/17,NK,SGX,180,0.65,-0.041391,-783.13,0.183727
03/30/17,NK,SGX,180,0.7,-0.060672,-1147.933,0.18856
03/30/17,NK,SGX,180,0.75,-0.082742,-1565.504,0.194351
03/30/17,NK,SGX,180,0.8,-0.109023,-2062.748,0.201384
03/30/17,NK,SGX,180,0.85,-0.142474,-2695.651,0.210807
03/30/17,NK,SGX,180,0.9,-0.18951,-3585.587,0.224367
03/30/17,NK,SGX,270,0.1,0.194684,3680.453,0.167242
03/30/17,NK,SGX,270,0.15,0.160139,3027.388,0.167945
03/30/17,NK,SGX,270,0.2,0.132744,2509.493,0.168822
03/30/17,NK,SGX,270,0.25,0.109286,2066.025,0.169968
03/30/17,NK,SGX,270,0.3,0.088062,1664.791,0.17121
03/30/17,NK,SGX,270,0.35,0.068235,1289.966,0.172636
03/30/17,NK,SGX,270,0.4,0.0493,932.004,0.174542
03/30/17,NK,SGX,270,0.45,0.030617,578.807,0.17658
03/30/17,NK,SGX,270,0.5,0.01184,223.832,0.178917
03/30/17,NK,SGX,270,0.55,-0.007428,-140.425,0.181637
03/30/17,NK,SGX,270,0.6,-0.027641,-522.546,0.184854
03/30/17,NK,SGX,270,0.65,-0.04936,-933.139,0.188671
03/30/17,NK,SGX,270,0.7,-0.073377,-1387.174,0.193346
03/30/17,NK,SGX,270,0.75,-0.10081,-1905.788,0.199035
03/30/17,NK,SGX,270,0.8,-0.133577,-2525.24,0.206277
03/30/17,NK,SGX,270,0.85,-0.175429,-3316.442,0.216193
03/30/17,NK,SGX,270,0.9,-0.235216,-4446.701,0.231363
03/30/17,NK,SGX,360,0.1,0.235987,4432.629,0.173722
03/30/17,NK,SGX,360,0.15,0.19392,3642.469,0.173908
03/30/17,NK,SGX,360,0.2,0.160798,3020.327,0.174429
03/30/17,NK,SGX,360,0.25,0.132456,2487.969,0.175152
03/30/17,NK,SGX,360,0.3,0.106954,2008.956,0.176026
03/30/17,NK,SGX,360,0.35,0.083244,1563.602,0.17711
03/30/17,NK,SGX,360,0.4,0.0607,1140.15,0.178676
03/30/17,NK,SGX,360,0.45,0.0386,725.038,0.180523
03/30/17,NK,SGX,360,0.5,0.01644,308.798,0.182582
03/30/17,NK,SGX,360,0.55,-0.006222,-116.87,0.184784
03/30/17,NK,SGX,360,0.6,-0.02986,-560.871,0.187821
03/30/17,NK,SGX,360,0.65,-0.055179,-1036.447,0.191407
03/30/17,NK,SGX,360,0.7,-0.083147,-1561.78,0.196048
03/30/17,NK,SGX,360,0.75,-0.115055,-2161.12,0.201718
03/30/17,NK,SGX,360,0.8,-0.153228,-2878.137,0.209127
03/30/17,NK,SGX,360,0.85,-0.202235,-3798.653,0.219576
03/30/17,NK,SGX,360,0.9,-0.272559,-5119.574,0.235671
03/30/17,NK,SGX,720,0.1,0.342676,6332.94,0.173826
03/30/17,NK,SGX,720,0.15,0.282833,5226.991,0.173826
03/30/17,NK,SGX,720,0.2,0.237353,4386.482,0.175189
03/30/17,NK,SGX,720,0.25,0.198426,3667.079,0.176885
03/30/17,NK,SGX,720,0.3,0.162761,3007.96,0.178377
03/30/17,NK,SGX,720,0.35,0.129271,2389.036,0.179891
03/30/17,NK,SGX,720,0.4,0.097066,1793.861,0.18149
03/30/17,NK,SGX,720,0.45,0.065427,1209.146,0.183184
03/30/17,NK,SGX,720,0.5,0.033735,623.451,0.184941
03/30/17,NK,SGX,720,0.55,0.001457,26.927,0.18685
03/30/17,NK,SGX,720,0.6,-0.032022,-591.793,0.188858
03/30/17,NK,SGX,720,0.65,-0.067388,-1245.387,0.191021
03/30/17,NK,SGX,720,0.7,-0.105608,-1951.724,0.193561
03/30/17,NK,SGX,720,0.75,-0.148077,-2736.587,0.196522
03/30/17,NK,SGX,720,0.8,-0.197134,-3643.202,0.200224
03/30/17,NK,SGX,720,0.85,-0.256944,-4748.541,0.204983
03/30/17,NK,SGX,720,0.9,-0.337246,-6232.589,0.211992
03/30/17,NK,SGX,1080,0.1,0.436773,7934.76,0.177086
03/30/17,NK,SGX,1080,0.15,0.362107,6578.319,0.177086
03/30/17,NK,SGX,1080,0.2,0.302764,5500.248,0.177086
03/30/17,NK,SGX,1080,0.25,0.252869,4593.816,0.177688
03/30/17,NK,SGX,1080,0.3,0.209948,3814.079,0.179753
03/30/17,NK,SGX,1080,0.35,0.169244,3074.619,0.181673
03/30/17,NK,SGX,1080,0.4,0.129811,2358.248,0.183527
03/30/17,NK,SGX,1080,0.45,0.090925,1651.815,0.185395
03/30/17,NK,SGX,1080,0.5,0.051878,942.456,0.187259
03/30/17,NK,SGX,1080,0.55,0.012068,219.237,0.189215
03/30/17,NK,SGX,1080,0.6,-0.029233,-531.07,0.191246
03/30/17,NK,SGX,1080,0.65,-0.072848,-1323.414,0.193379
03/30/17,NK,SGX,1080,0.7,-0.119856,-2177.398,0.195659
03/30/17,NK,SGX,1080,0.75,-0.17186,-3122.143,0.198238
03/30/17,NK,SGX,1080,0.8,-0.231404,-4203.866,0.201217
03/30/17,NK,SGX,1080,0.85,-0.303192,-5508.022,0.204905
03/30/17,NK,SGX,1080,0.9,-0.397029,-7212.739,0.209581
03/30/17,S,CBOT,30,0.1,0.074356,72.486,0.197994
03/30/17,S,CBOT,30,0.15,0.059027,57.543,0.193476
03/30/17,S,CBOT,30,0.2,0.047373,46.182,0.190175
03/30/17,S,CBOT,30,0.25,0.037755,36.806,0.187755
03/30/17,S,CBOT,30,0.3,0.029505,28.763,0.186721
03/30/17,S,CBOT,30,0.35,0.022123,21.567,0.187229
03/30/17,S,CBOT,30,0.4,0.015017,14.639,0.186979
03/30/17,S,CBOT,30,0.45,0.008159,7.954,0.186716
03/30/17,S,CBOT,30,0.5,0.001432,1.396,0.186697
03/30/17,S,CBOT,30,0.55,-0.005295,-5.162,0.186783
03/30/17,S,CBOT,30,0.6,-0.012146,-11.841,0.187006
03/30/17,S,CBOT,30,0.65,-0.019283,-18.798,0.187659
03/30/17,S,CBOT,30,0.7,-0.026892,-26.216,0.1886
03/30/17,S,CBOT,30,0.75,-0.035008,-34.128,0.1886
03/30/17,S,CBOT,30,0.8,-0.044302,-43.188,0.189739
03/30/17,S,CBOT,30,0.85,-0.055595,-54.197,0.192212
03/30/17,S,CBOT,30,0.9,-0.070323,-68.555,0.195685
03/30/17,S,CBOT,60,0.1,0.103961,101.453,0.19412
03/30/17,S,CBOT,60,0.15,0.081268,79.308,0.186588
03/30/17,S,CBOT,60,0.2,0.064723,63.162,0.181722
03/30/17,S,CBOT,60,0.25,0.051409,50.169,0.178423
03/30/17,S,CBOT,60,0.3,0.040105,39.138,0.176574
03/30/17,S,CBOT,60,0.35,0.029967,29.244,0.175596
03/30/17,S,CBOT,60,0.4,0.020397,19.905,0.17427
03/30/17,S,CBOT,60,0.45,0.011314,11.041,0.173505
03/30/17,S,CBOT,60,0.5,0.002467,2.407,0.173264
03/30/17,S,CBOT,60,0.55,-0.006359,-6.206,0.173201
03/30/17,S,CBOT,60,0.6,-0.015332,-14.962,0.173292
03/30/17,S,CBOT,60,0.65,-0.024606,-24.012,0.173306
03/30/17,S,CBOT,60,0.7,-0.034356,-33.527,0.173183
03/30/17,S,CBOT,60,0.75,-0.044696,-43.618,0.172373
03/30/17,S,CBOT,60,0.8,-0.056722,-55.354,0.173479
03/30/17,S,CBOT,60,0.85,-0.071284,-69.565,0.175673
03/30/17,S,CBOT,60,0.9,-0.089821,-87.654,0.177872
03/30/17,S,CBOT,90,0.1,0.144064,141.041,0.217241
03/30/17,S,CBOT,90,0.15,0.110501,108.182,0.204674
03/30/17,S,CBOT,90,0.2,0.087143,85.314,0.197061
03/30/17,S,CBOT,90,0.25,0.068649,67.209,0.191473
03/30/17,S,CBOT,90,0.3,0.052839,51.73,0.186456
03/30/17,S,CBOT,90,0.35,0.039062,38.242,0.182655
03/30/17,S,CBOT,90,0.4,0.026702,26.142,0.180369
03/30/17,S,CBOT,90,0.45,0.014994,14.679,0.177815
03/30/17,S,CBOT,90,0.5,0.003821,3.741,0.176056
03/30/17,S,CBOT,90,0.55,-0.007134,-6.984,0.174479
03/30/17,S,CBOT,90,0.6,-0.018086,-17.706,0.173141
03/30/17,S,CBOT,90,0.65,-0.029277,-28.663,0.172098
03/30/17,S,CBOT,90,0.7,-0.040925,-40.066,0.171011
03/30/17,S,CBOT,90,0.75,-0.053304,-52.186,0.169761
03/30/17,S,CBOT,90,0.8,-0.067214,-65.804,0.169284
03/30/17,S,CBOT,90,0.85,-0.0835,-81.748,0.169094
03/30/17,S,CBOT,90,0.9,-0.105414,-103.202,0.171336
03/30/17,S,CBOT,120,0.1,0.192945,187.844,0.248735
03/30/17,S,CBOT,120,0.15,0.148384,144.461,0.234481
03/30/17,S,CBOT,120,0.2,0.11704,113.946,0.22525
03/30/17,S,CBOT,120,0.25,0.091488,89.069,0.216618
