date,symbol,future symbol,exchange,future expiration,bid,ask,open price,high price,low price,close price,volume,open interest
06/27/2017,S,S/17X.CB,CBOT,11/14/2017,916.5,917,915,925,915,917.5,89185,364278
06/27/2017,S,S/18F.CB,CBOT,01/12/2018,923.75,932,922.5,932.75,922.5,925.25,5666,38788
06/27/2017,S,S/18H.CB,CBOT,03/14/2018,925.75,935,931.25,938.75,930.75,932,2085,22982
06/27/2017,S,S/18K.CB,CBOT,05/14/2018,937,942,939,945,937,938,1790,12819
06/27/2017,S,S/18N.CB,CBOT,07/13/2018,940,945,944.25,950,943.25,943.75,1726,17659
06/27/2017,S,S/18Q.CB,CBOT,08/14/2018,0,0,947.25,948.25,945.5,943.25,68,980
06/27/2017,S,S/18U.CB,CBOT,09/14/2018,0,0,0,0,0,935,0,64
06/27/2017,S,S/18X.CB,CBOT,11/14/2018,925,944,933.5,938.25,929.5,930,527,8631
06/27/2017,S,S/19F.CB,CBOT,01/14/2019,890,1005,0,0,0,935,0,70
06/27/2017,S,S/19H.CB,CBOT,03/14/2019,890,0,0,0,0,935,0,7
06/27/2017,S,S/19K.CB,CBOT,05/14/2019,890,0,0,0,0,937.25,0,7
06/27/2017,S,S/19N.CB,CBOT,07/12/2019,890,0,0,0,0,941,0,18
06/27/2017,S,S/19Q.CB,CBOT,08/14/2019,890,0,0,0,0,923.5,0,7
06/27/2017,S,S/19U.CB,CBOT,09/13/2019,890,0,0,0,0,918.75,0,7
06/27/2017,S,S/19X.CB,CBOT,11/14/2019,885,932.75,928.5,928.5,928.5,923.25,1,100
06/27/2017,S,S/20N.CB,CBOT,07/14/2020,0,0,0,0,0,938.5,0,5
06/27/2017,S,S/20X.CB,CBOT,11/13/2020,914,975,0,0,0,923,0,6
